"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,128,"Royal Champion","black royal","#22GYRVRLL","Member",9000,4500
2,98,150,"Royal Champion","wazaq #","#20GP2VCUL","Member",9000,4500
3,64,0,"Royal Champion","prettygirl","#20JJU88U","Co-leader",9000,4500
4,258,220,"Grand Champion","s1mple","#JUG2UUYU","Co-leader",8678,4339
5,157,136,"Grand Champion","Prado","#20U8V82Y2","Leader",8642,4321
6,53,40,"Master III","André Soares","#9YCJPLV2","Elder",7831,3915
7,0,0,"Master III","LeoWp_03","#QQQPRV0U","Elder",7559,3779
8,160,140,"Master III","Sousa","#9C99VGCV","Member",7500,3750
9,0,0,"Master II","joelboss","#92RYPQ9LV","Elder",7292,3646
10,36,0,"Master II","FULL ON TYPE","#28Q880U9L","Co-leader",7173,3586
11,75,40,"Master II","lalala","#C0Q0ULYRL","Member",7105,1776
12,0,0,"Master II","krtzz","#JUCQRRLUP","Member",7085,1771
13,0,0,"Master II","jairo","#QPL202R9Y","Member",7000,1750
14,0,0,"Master II","DUARTE","#2J2JUQUP0","Member",7000,1750
15,0,0,"Master I","Cunha.1","#88UCGPLRY","Elder",6901,1725
16,0,0,"Master I","Folha","#22RLRCGRQ","Co-leader",6898,1724
17,0,0,"Master I","guigas","#LQ880RJYG","Member",6849,1712
18,26,80,"Master I","nonis","#L98LG8J9Y","Member",6817,1704
19,215,176,"Master I","s1mple2.0","#JQQV2JU0Y","Co-leader",6797,1699
20,0,0,"Master I","Lipinho695","#2RPVPULU2","Member",6771,1692
21,30,120,"Master I","luis ligeiro","#9VLLVYGP2","Member",6724,806
22,0,0,"Master I","dakodagamer","#JVVVC9P28","Member",6720,806
23,0,0,"Master I","@021_CAB3LIN","#9Y9GY82LY","Member",6621,794
24,198,240,"Master I","João Pedro","#CJJGU8C2P","Member",6589,790
25,0,0,"Master I","Banana","#YJVVRVYCU","Member",6564,787
26,138,172,"Master I","Brito","#JRRLRYUVU","Member",6560,787
27,0,0,"Master I","rodrigo","#PRPGP8Y2P","Elder",6535,784
28,0,0,"Master I","ayvi.-.ayvi","#2Y9RGVYYR","Member",6500,780
29,0,0,"Master I","you are loser","#PQUUJQYJG","Member",6500,780
30,0,0,"Challenger III","Leet","#GLCGG20G","Member",6365,763
31,0,0,"Challenger III","Rodrygue $God$","#2PVQCQR9","Elder",6317,631
32,0,0,"Challenger III","moreira","#R0J8C9JY0","Elder",6306,630
33,0,0,"Challenger III","BlAcK-DaNgEr","#PG8VJ9YCL","Member",6302,630
34,0,0,"Challenger III","Eder","#22QR20CG8","Member",6302,630
35,0,0,"Challenger III","Kyno","#L82L0080J","Member",6223,622
36,0,0,"Challenger III","jonhyfantastico","#PYCGUJQR0","Member",6157,615
37,0,0,"Challenger III","DuarteSporting","#8LC0CYYL","Member",6120,612
38,0,0,"Challenger III","AnãoDeJardim™️","#C9PVQ8PQ2","Member",6120,612
39,0,0,"Challenger III","Black Jr","#2R9Q0L0LU","Co-leader",6091,609
40,136,80,"Challenger III","hello","#CQLLUPCL","Member",6090,609
41,0,0,"Challenger III","zorba","#U8VC0VUVC","Member",6064,181
42,0,0,"Challenger III","gomas_doces","#QGPPYVQU8","Member",6051,181
43,44,0,"Challenger III","barata","#9VRU9J9PC","Member",6015,180
44,0,0,"Challenger II","Pedrodestroidor","#CUCQ82PYL","Member",5751,172
45,0,0,"Challenger I","isaura","#22RGVJYRG","Co-leader",5488,164
46,0,0,"Challenger I","XPsychoManiacX","#VUYU8Y98","Member",5470,164
47,16,40,"Challenger I","rp160","#9J9JPUURP","Member",5384,161
48,0,0,"Challenger I","rc7","#929J8PJ8","Member",5315,159
49,0,0,"Arena 14","PsyOne","#UYPUVLCRY","Member",4607,138
