"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,120,0,"Royal Champion","UAE.Red","#U0QC2RU9","Leader",9000,4500
2,36,0,"Royal Champion","Yas","#QYP8RRY8","Elder",9000,4500
3,52,0,"Royal Champion","الذباح","#G9Q9GJJG","Co-leader",9000,4500
4,10,0,"Grand Champion","Ali 81","#9CL9089VP","Co-leader",8560,4280
5,8,0,"Grand Champion","aub760","#YPRLQRL0","Elder",8547,4273
6,60,0,"Grand Champion","alaa_mans","#29Y0L8ULV","Elder",8523,4261
7,0,0,"Champion","ahmadoAK","#PVVP9VVY9","Co-leader",8268,4134
8,142,0,"Champion","khaled","#2L0QQ92JP","Co-leader",8137,4068
9,15,0,"Champion","mahaan","#2888JYGGJ","Member",8034,4017
10,1,0,"Champion","عمريكوا","#89LC02UQ","Co-leader",8000,4000
11,62,120,"Master III","Zolania","#VC80GRRU","Elder",7733,1933
12,70,305,"Master III","majd","#GRQ9LLVRP","Co-leader",7682,1920
13,10,0,"Master III","SCORPION","#2Q02UG08U","Co-leader",7641,1910
14,42,0,"Master III","free pàĺè§ťìñ","#8L2C0PYJY","Co-leader",7619,1904
15,0,0,"Master III","Panda™","#89LUYPCQ","Co-leader",7557,1889
16,0,0,"Master III","JUBA","#988C8VPY","Co-leader",7503,1875
17,0,0,"Master III","king","#LL8QUUCR","Co-leader",7500,1875
18,0,0,"Master II","n3nini","#CCUU9YC9","Co-leader",7289,1822
19,0,0,"Master II","chabilitz","#2V08G0QQ","Elder",7137,1784
20,27,0,"Master II","AJS","#V8R8JQJY","Co-leader",7106,1776
21,0,0,"Master II","raed","#C8JVVVP8","Elder",7030,843
22,0,0,"Master II","Bahram h","#Y0VY0QU9Y","Member",7000,840
23,0,0,"Master I","A L N E Y A D I","#298V0UP","Co-leader",6859,823
24,0,0,"Master I","Maverick","#29Q0UJJPY","Member",6624,794
25,0,0,"Master I","has123has","#8VCVJYL2","Co-leader",6500,780
26,0,0,"Challenger III","ALTIR**","#2CPUL22Y9","Elder",6360,763
27,0,0,"Challenger III","aljishi","#2UC8020P","Co-leader",6196,743
28,0,0,"Challenger III","real OG yaga","#29Y0YYGY2","Co-leader",6187,742
29,0,0,"Challenger II","Dioxin","#RLQU2PQG","Co-leader",5881,705
30,0,0,"Challenger II","ballbuster","#8ULGVLQP","Co-leader",5868,704
31,0,0,"Challenger II","SAS","#CRJCLL09","Co-leader",5805,580
32,0,0,"Challenger II","Abu khaled","#QQL2Y292","Co-leader",5647,564
33,0,0,"Challenger I","Dream","#PCJ8V2QY","Co-leader",5455,545
34,0,0,"Challenger I","saleh hunter","#RYLUUCPU","Co-leader",5428,542
35,10,240,"Challenger I","Thriple_A","#CJRUJCGUY","Member",5354,535
36,0,0,"Challenger I","ARaees","#LJR0P9RV","Co-leader",5317,531
37,0,0,"Challenger I","omariano","#20JY80V90","Co-leader",5235,523
