"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","jem jem","#8JPCJG0G","Anziano",8381,4190
2,0,0,"Champion","khaled","#2UY8VUURQ","Anziano",8021,4010
3,58,0,"Master III","Hassan","#2C2PUJQCJ","Anziano",7679,3839
4,116,0,"Master III","Edge","#PCLJCYYPU","Anziano",7590,3795
5,0,0,"Master II","heshamsamahaa","#2QQJRPJ00","Anziano",7348,3674
6,46,0,"Master II","3ala2","#8V9LG290C","Anziano",7305,3652
7,66,120,"Master II","Venom","#2UCPRYPJL","Membro",7286,3643
8,0,0,"Master II","wellooo","#VPJ99Q9L","Anziano",7144,3572
9,0,0,"Master II","Abanoub","#280QPJ2VL","Anziano",7121,3560
10,0,0,"Master II","♡ E t S H ♡","#GPV890C","Anziano",7088,3544
11,0,0,"Master II","ARCHER","#8J0GJR8RL","Membro",7083,1770
12,0,0,"Master II","waleed","#8L90VGCLU","Membro",7070,1767
13,0,0,"Master II","adel","#9P8Y0GPLJ","Membro",7059,1764
14,20,0,"Master II","Bassam","#88U9UG02G","Membro",7052,1763
15,0,0,"Master II","Elkhayat","#Q8LQPLQRC","Membro",7030,1757
16,0,0,"Master II","selim","#JJPV09RCJ","Membro",7000,1750
17,0,0,"Master I","Ahmedw.","#90P999CCC","Membro",6721,1680
18,0,0,"Master I","mahmoud","#JLUYJQPQ","Membro",6714,1678
19,48,50,"Master I","BlackArmy","#URC9PPV","Membro",6687,1671
20,0,0,"Master I","Gladys","#PQGGCCGG","Membro",6679,1669
21,10,40,"Master I","islam","#992RP0LCG","Membro",6672,800
22,0,0,"Master I","Tito","#2LL0GRQP0","Membro",6671,800
23,0,0,"Master I","YasserEbid","#8Q9PPQV8G","Capo",6500,780
24,0,0,"Master I","INFINITYMARCOS","#YGRG9JC8Y","Membro",6500,780
25,0,0,"Challenger III","konan","#9UCLGVYGG","Membro",6386,766
26,10,50,"Challenger III","zeyad","#L9Q9LJC90","Membro",6350,762
27,56,90,"Challenger III","meshoo","#PQ0YJ229V","Membro",6333,759
28,0,0,"Challenger III","EGY"TONY","#Y9P9G0C8V","Membro",6290,754
29,10,40,"Challenger III","khedr","#898RJ9Q0R","Co-capo",6238,748
30,0,0,"Challenger III","ŌMĀR","#20UVLY2V","Membro",6048,725
31,0,0,"Challenger II","Nour","#PUUV9U22L","Membro",5891,589
32,0,0,"Challenger II","unknown","#9GPL9P89Q","Membro",5829,582
33,0,0,"Challenger II","aziz ah98","#YR02UQUU2","Membro",5798,579
34,20,60,"Challenger II","Ali","#V88CGR9VL","Membro",5757,575
35,0,10,"Challenger II","Eyad","#2RLYJRU8","Membro",5717,571
36,0,0,"Challenger II","lala","#C9PLYPRLV","Anziano",5691,569
37,0,0,"Challenger II","✨ToOTee✨","#2R2RJYYQY","Membro",5688,568
38,0,0,"Challenger II","Dalia","#RYGUC89UJ","Membro",5593,559
39,0,0,"Challenger I","Zoz","#RG2YVGY2J","Membro",5406,540
40,0,0,"Challenger I","SHEFO2107","#Y8GPQGPQJ","Membro",5313,531
41,0,0,"Challenger I","yassin_hulk","#YVVUQVYPG","Membro",5298,158
42,0,0,"Challenger I","Cool_Flame","#LP0RQUVPP","Membro",5286,158
43,0,0,"Challenger I","&lt;c2&gt;DEATH","#RULUUPVQC","Membro",5184,155
44,0,0,"Challenger I","fodgjj8","#JV0PJVLR9","Membro",5151,154
45,0,0,"Challenger I","Ahmed#456","#LUJUC9VPQ","Membro",5150,154
46,0,0,"Challenger I","Roto","#2GQ2LU92C","Anziano",5027,150
47,0,0,"Challenger I","MohamedAH","#G9YJ028GP","Membro",5000,150
48,0,0,"Arena 14","هادى","#9P2LGVJP","Membro",4906,147
