"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,0,"Royal Champion","Enzokilo","#RYCY2V","Co-leider",9000,4500
2,155,0,"Royal Champion","VAR J©n","#22VYQYV2","Leider",9000,4500
3,26,0,"Royal Champion","&lt;&lt; gio_17 &gt;&gt;","#VL2LJQLR","Oudste",9000,4500
4,0,40,"Royal Champion","alejandroFz","#8CPV9QJC","Oudste",9000,4500
5,10,40,"Royal Champion","diemty","#9V92V0PL","Lid",9000,4500
6,112,160,"Grand Champion","EL PERRON :)","#U9JPC99GY","Lid",8715,4357
7,121,240,"Grand Champion","Snilzz","#Y0UJ92R8","Lid",8578,4289
8,0,0,"Grand Champion","Tank","#2R2P08UYU","Lid",8501,4250
9,26,80,"Champion","timotokuica","#QG0CYVPU9","Lid",8359,4179
10,46,0,"Champion","Wok!","#8GQV0V9P","Lid",8204,4102
11,52,120,"Champion","iGerardoJz","#2P0PCG08J","Lid",8198,2049
12,48,120,"Champion","HMJ❤️GYOMEI","#RVG2GQRP2","Lid",8028,2007
13,0,0,"Champion","Deckard Cain","#99RG8R89","Lid",8000,2000
14,85,120,"Master III","WalterSAPE!","#2RPP8U0YP","Lid",7737,1934
15,20,40,"Master III","sstp.wegs","#LV8QVGPL","Lid",7709,1927
16,0,0,"Master III","Sciortino","#8GP00YUV","Lid",7654,1913
17,43,40,"Master III","Vereeta","#2JULLU28L","Lid",7571,1892
18,74,0,"Master III","serranoceg","#8LR9U289U","Lid",7562,1890
19,0,0,"Master III","carlosgg","#JRR82R9VP","Lid",7533,1883
20,0,0,"Master III","yon yon trueno","#C8G08YVJ","Lid",7533,1883
21,50,40,"Master III","☆G@m3r oVeR☆","#98R889L8L","Lid",7500,900
22,146,0,"Master II","♋SHARINGAN♋","#JY8U9QQ0C","Lid",7352,882
23,166,130,"Master II","Point ♛","#22R2Q99RG","Lid",7244,869
24,142,120,"Master II","LS Guardian","#2080PYJ2Q","Lid",7163,859
25,0,0,"Master II","carlos","#LJU0RQ82Y","Lid",7145,857
26,0,0,"Master II","Lordmagix","#8VCLUVPQ8","Lid",7128,855
27,64,0,"Master II","Daat","#88LL00U9Y","Lid",7090,850
28,0,0,"Master II","Gabokike","#2JY0QRVR","Lid",7090,850
29,0,0,"Master II","Gabriel06","#9QY8VQGU8","Lid",7053,846
30,0,40,"Master II","otaghi","#QUYRGJPL","Lid",7000,840
31,122,0,"Master I","YUABELIX","#2CR9PULL2","Lid",6899,689
32,16,56,"Master I","法丁艾哈迈德 ✨","#URCPC2Y8L","Lid",6892,689
33,96,50,"Master I","pluto","#LPUJ2QRYU","Lid",6756,675
34,0,0,"Master I","(juanchi)","#GRJ8RPQ2","Lid",6598,659
35,0,0,"Master I","CH2811","#UUV9U2CQV","Lid",6561,656
36,0,0,"Master I","natalio","#U8QL2CVPU","Lid",6529,652
37,8,40,"Master I","BYavi16","#8P9RGJ20Q","Co-leider",6503,650
38,62,40,"Master I","robert 845","#2UU9G90VP","Lid",6501,650
39,40,0,"Challenger III","Pecheche :)","#8CJ0CRGVG","Lid",6439,643
40,8,80,"Challenger III","//JAYAN//BD","#RYLYYP0GY","Lid",6349,634
41,26,80,"Challenger III","UltraRex","#V90L22G","Lid",6308,189
42,49,40,"Challenger III","the_Jøsę","#LGLCLU8LP","Lid",6243,187
43,0,40,"Challenger III","Chris Brown &gt;:V","#UJR8G29C9","Lid",6099,182
44,0,0,"Challenger III","Leito","#V82YQ9CGV","Lid",6095,182
45,0,0,"Challenger III","iverson","#2L9G88J9Q","Lid",6030,180
46,0,0,"Challenger II","FranT","#V902JGQJ","Lid",5945,178
47,0,0,"Challenger II","ElMayerx1011","#CG2PQG8CJ","Lid",5763,172
48,0,0,"Challenger II","Fabian_forever","#UYYVJ2URG","Lid",5740,172
49,2,120,"Challenger II","2ANLEBYS2","#8PRCCY9JV","Lid",5567,167
