"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,574,0,"Master II","sinu","#JV9LGJQJG","Yardımcı lider",7397,3698
2,248,0,"Master II","Sidhant","#8C0G90Q0L","Lider",7181,3590
3,210,67,"Master I","ItzMaharaj","#UPUVRRL8Q","Büyük",6796,3398
4,0,0,"Challenger III","Rock boys","#9UYRPQ9GJ","Büyük",6142,3071
5,0,0,"Challenger III","madhu","#2QRQR8VY8","Üye",6057,3028
6,0,70,"Challenger III","WARHEAD","#2C8G02U8V","Büyük",6014,3007
7,0,0,"Challenger I","Naveen","#V0G2QJUGQ","Üye",5325,2662
8,23,307,"Challenger I","Lost","#VRP9CVLG8","Üye",5282,2641
9,0,0,"Challenger I","Trainer Wark","#V0C2JCQC9","Yardımcı lider",5000,2500
10,0,0,"14 Arena","arpit0001","#9QYQJU8J8","Üye",4708,2354
11,0,182,"14 Arena","devil king","#GC80UG9PC","Üye",4689,1172
12,0,0,"13 Arena","TAPAS DEY","#UURPU0QPU","Yardımcı lider",4362,1090
13,0,0,"12 Arena","chirag","#ULCRP2PGP","Üye",3950,987
14,0,0,"11 Arena","khan71209","#VV8RUQ0RQ","Üye",3542,885
15,120,210,"11 Arena","MM","#UYGCR20CQ","Üye",3528,882
16,68,176,"11 Arena","Harsh","#UYJQY9PLP","Üye",3518,879
17,10,216,"10 Arena","3Lv","#UYLLP0GGG","Üye",3261,815
18,264,183,"10 Arena","cloud 009","#VJQL0LY29","Üye",3250,812
19,0,0,"10 Arena","DEVANG","#VYGRYGL2R","Üye",3242,810
20,350,241,"9 Arena","The Big Dog","#VVYUQ0VJ0","Üye",2846,711
21,0,40,"9 Arena","Dj_gamerz","#VV8QLLU9P","Üye",2818,338
22,0,0,"9 Arena","INDRAJIT","#VLLY0PGPV","Üye",2753,330
23,0,20,"9 Arena","kk","#PR2Y0002Q","Üye",2600,312
24,0,0,"8 Arena","ROHN","#UV9P0VR82","Üye",2506,300
25,0,30,"8 Arena","manav","#CULJVGLCJ","Üye",2491,298
26,0,0,"7 Arena","jrin_e","#U0UY98LGR","Üye",2099,251
27,0,0,"6 Arena","Vivek","#LLCP9LRJ2","Üye",1939,232
28,0,10,"6 Arena","mudit","#92QYPL0","Üye",1711,205
29,613,278,"5 Arena","modi","#VLLVV90Y9","Üye",1579,189
30,0,0,"5 Arena","abi","#CCVV9JUL2","Üye",1449,173
31,0,0,"5 Arena","Mr.Nobody","#200PCV9VCG","Üye",1302,130
32,0,0,"4 Arena","ANYIYEBEL","#VUV92VJP0","Üye",1247,124
33,0,0,"4 Arena","_zÉR3f","#UG29RLYR8","Üye",1208,120
34,10,0,"4 Arena","thanup","#UGYPRL98R","Üye",1204,120
35,0,0,"4 Arena","Dark Knight","#V2U829L0V","Üye",1190,119
36,0,70,"4 Arena","RANADEEP77","#VLYVYGYC0","Üye",1136,113
37,0,0,"4 Arena","Aryan...","#2JJPULP0L","Üye",1090,109
38,0,0,"4 Arena","sudhdh","#UQ02L2ULR","Üye",1054,105
39,0,0,"4 Arena","Himanshu","#V2U2U9LP9","Üye",1031,103
40,0,0,"4 Arena","janak_18","#UL2LP98JQ","Üye",1030,103
41,0,0,"4 Arena","#Pro","#UQYL92V8C","Üye",1000,30
42,62,20,"3 Arena","Bhuwan","#ULC2G0QRL","Üye",908,27
43,10,20,"3 Arena","Raghav7","#UGY08P9RQ","Üye",871,26
44,0,0,"3 Arena","BHANGAL","#UQ20JC8P9","Üye",851,25
45,0,0,"3 Arena","JXRXN","#CV9V8PUP0","Üye",850,25
46,3,100,"3 Arena","StormOG18","#UQ2L9UP8C","Üye",850,25
47,16,0,"3 Arena","Isha","#V9UGQ2YCG","Üye",754,22
48,0,0,"3 Arena","Sandeep","#VJCGJJQY0","Üye",727,21
49,0,0,"3 Arena","ninja_oscuro","#VCJCULRJJ","Üye",630,18
