"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,83,320,"Champion","aybars","#GRGCPPL8V","Co-leader",8348,4174
2,0,0,"Champion","NormLife","#2C2YU9JL0","Elder",8290,4145
3,92,100,"Champion","Ankaragucu1910","#2LVYRL880","Elder",8024,4012
4,412,0,"Champion","CEM","#2909CQLJC","Co-leader",8008,4004
5,291,0,"Champion","Zuzu","#2QQ09UR9G","Co-leader",8000,4000
6,0,0,"Master III","Al","#L2CPY9LPQ","Co-leader",7841,3920
7,0,0,"Master III","KralHamza","#Y8CC9CQLR","Elder",7734,3867
8,190,360,"Master III","Cengo","#JY09GPUR0","Elder",7728,3864
9,0,120,"Master III","0705MFA","#CP02998Q","Member",7655,3827
10,69,0,"Master III","fatih","#8GLCCCVC","Co-leader",7578,3789
11,0,0,"Master II","KoPTR ⚡","#YP22J2U0","Elder",7447,1861
12,196,427,"Master II","SHERLOCK","#JVJRJ9RGJ","Elder",7387,1846
13,0,0,"Master II","Aragon","#JL282JQJG","Member",7363,1840
14,266,0,"Master II","yüzbasi06","#JC00PRC9","Leader",7322,1830
15,108,80,"Master II","türk kurdu","#RGY9LUYGP","Member",7283,1820
16,0,0,"Master II","arda PRO","#8888QJ2RY","Member",7281,1820
17,16,0,"Master II","Jonathan","#VRVUJ2LV","Elder",7267,1816
18,24,0,"Master II","Aytunç","#22JQU0LJU","Elder",7176,1794
19,0,0,"Master II","Emre","#PPC28280","Member",7160,1790
20,0,0,"Master II","salican","#22829L82V","Elder",7148,1787
21,0,0,"Master II","iarda16&lt;Cr&gt;","#L9J29290Y","Member",7135,856
22,0,0,"Master II","MYLO","#URUCVCG8U","Member",7037,844
23,88,0,"Master II","İsrayıl","#G8GJC9VY","Member",7007,840
24,0,0,"Master II","ParDus","#80GJCCUUL","Member",7000,840
25,0,0,"Master I","TEAM■DEADPOOL","#Y8RYCG2L0","Member",6872,824
26,0,0,"Master I","Inferno Dragon","#8CJ88UL09","Elder",6866,823
27,0,0,"Master I","Froyzn","#GYUYRPGJQ","Member",6859,823
28,10,120,"Master I","müptezel:)","#JQPLP88L","Member",6840,820
29,83,160,"Master I","HASAN","#GCPYPY90L","Member",6802,816
30,216,370,"Master I","Trcarsibey","#PCVLG28Q","Elder",6754,810
31,234,360,"Master I","SEMİH","#QUU89002P","Elder",6749,674
32,0,0,"Master I","tyfnnml","#JU8QVYJGR","Elder",6743,674
33,35,0,"Master I","rengin","#C0GGJCYVY","Member",6687,668
34,72,0,"Master I","BayPi","#2UGQ9RJ","Elder",6681,668
35,0,40,"Master I","rdvnkrblt","#2U9G82PRU","Member",6677,667
36,163,280,"Master I","tas_kebabı","#2LP0CL2QY","Member",6672,667
37,0,0,"Master I","FRoZeNRoSe","#JQ90PRJGC","Member",6629,662
38,0,0,"Challenger III","angaralı","#9989JJ0J","Co-leader",6152,615
39,0,0,"Challenger I","yarbay_06","#89GLQQY80","Co-leader",5413,541
