"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","acba","#20JC8RU2V","Member",5067,2533
2,0,0,"Arena 12","tu papi","#9CQC0QJRL","Member",3800,1900
3,0,0,"Arena 13","jon","#29QG0GV9Q","Member",4327,2163
4,0,0,"Arena 14","Erik","#2QQGVRUY9","Member",4707,2353
5,0,0,"Arena 12","luiyhisboy","#2C98J9U2C","Member",4172,2086
6,0,0,"Arena 12","K€^¡n","#QQY8UL9PV","Member",4003,2001
7,0,0,"Arena 12","toxico","#LJLJVQQJC","Member",4002,2001
8,0,0,"Arena 12","☆●JØĶÊŘ●☆","#QJ829PJ29","Member",4001,2000
9,0,0,"Arena 12","EL POTRO","#PQJ8V9VG0","Leader",4002,2001
10,0,0,"Arena 12","⏪HARDWELL⏩","#92R900VVR","Member",4001,2000
11,0,0,"Arena 12","el capito","#Q9QLYV2PJ","Member",4001,1000
