"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","✨✨✨ADEB✨✨⚰️","#PLVVJ2V9C","Старейшина",9000,4500
2,8,0,"Royal Champion","خالد الخزرجي","#89VPP9J2","Соруководитель",9000,4500
3,8,0,"Grand Champion","M♡♡A","#2PL8CG2CU","Старейшина",8589,4294
4,334,0,"Grand Champion","panadol_q8ii","#98RLVCJPU","Старейшина",8581,4290
5,60,0,"Champion","math","#V0CVQ2Y9","Старейшина",8325,4162
6,228,0,"Champion","احمد العلي","#YLL2Q98U8","Старейшина",8268,4134
7,39,0,"Champion","فارس الضلام","#C8GJY9RU","Старейшина",8239,4119
8,54,0,"Champion","ملك الاحساس","#JPQ9Q9R9","Соруководитель",8208,4104
9,148,0,"Champion","علي كريمي عراقي","#2L2PL0JQ0","Соруководитель",8185,4092
10,244,0,"Champion","ahmed","#800G8PP","Соруководитель",8180,4090
11,64,240,"Champion","سـٖٓﮧـۛٱقـﮧط`","#PQLRVP8U","Старейшина",8151,2037
12,10,0,"Champion","حسن ابو نسرين","#QPVLYRPU","Участник",8121,2030
13,44,120,"Champion","خالد حسين $","#V9GLPP8VU","Соруководитель",8117,2029
14,26,40,"Champion","ANAS","#PP0Q8LJQ","Участник",8034,2008
15,74,0,"Champion","محمد","#LGP8P822","Старейшина",8033,2008
16,88,416,"Champion","otman","#CR8QYU9UG","Старейшина",8000,2000
17,0,0,"Champion","حامدالكناني","#28LPVVY8U","Старейшина",8000,2000
18,0,0,"Master III","قاسم النصراوي","#8VUVY2V9Y","Соруководитель",7912,1978
19,78,0,"Master III","ألمهاجر","#QYGUY8QY","Соруководитель",7801,1950
20,48,240,"Master III","حنين","#2ULV99UCQ","Старейшина",7731,1932
21,148,0,"Master III","حسن جنرال 177","#8CYLU9C0","Старейшина",7710,925
22,0,0,"Master III","saif 2911f","#Y9Q2VQG0C","Старейшина",7667,920
23,0,280,"Master III","I T A C H I","#UQ9Y2YUCQ","Старейшина",7649,917
24,124,160,"Master III","the monster","#R2LQG0JVR","Старейшина",7643,917
25,284,0,"Master III","عمر النعيمي","#88GJV0VCR","Соруководитель",7620,914
26,44,0,"Master III","رجاوي؟","#22UQCQ9GY","Старейшина",7609,913
27,20,80,"Master III","々ﾒSHEIKHﾒ","#QY9V80YRP","Участник",7598,911
28,0,0,"Master III","❤عمار النعيمي❤","#LJJQ9GUQ0","Соруководитель",7524,902
29,0,0,"Master III","مهدي","#UJLPR2UUQ","Старейшина",7500,900
30,0,0,"Master III","sajad","#YRRJU0U","Старейшина",7500,900
31,88,0,"Master II","Maverick","#8VRR8P","Старейшина",7446,744
32,0,0,"Master II","منتظر العابدي","#88LPP08Q","Старейшина",7310,731
33,20,0,"Master II","❤صادق نيمار❤","#2CUYU8P2P","Старейшина",7246,724
34,24,40,"Master II","اميرالمراء","#YPLYVCYJC","Глава",7234,723
35,8,40,"Master II","ahmed","#CP2VQ2JJY","Старейшина",7219,721
36,0,0,"Master II","علي الدون","#LVU0YL9R","Старейшина",7212,721
37,69,310,"Master II","ڗلڗﭑل ﭑلڠضب","#CQP0RLP8","Соруководитель",7189,718
38,0,0,"Master II","الرعب","#CG0QQ0L","Соруководитель",7183,718
39,152,40,"Master II","حسٌينِ","#PPYPQP028","Старейшина",7096,709
40,0,0,"Master II","الغضب","#9R9Q2PCLU","Старейшина",7090,709
41,310,584,"Master II","Mr Iraq","#UCLL0VUP","Старейшина",7079,212
42,138,0,"Master II","علاوي","#C8LC2PYJ","Старейшина",7062,211
43,52,120,"Master I","_HERO","#GUYU2RYR","Старейшина",6776,203
44,128,320,"Master I","عمروو","#J0QR8Q2U2","Старейшина",6763,202
45,70,160,"Master I","جہؤكہر","#L8C2RPR8C","Старейшина",6744,202
46,0,0,"Master I","علي","#UR92PV2C9","Старейшина",6595,197
47,114,160,"Master I","younis","#JPJLVP9YJ","Старейшина",6561,196
48,0,0,"Challenger III","*ZOMBE^_ ^","#U9CJU02CY","Соруководитель",6184,185
49,0,0,"Challenger II","ROYA Al-MALIKI","#PYGC8Q20P","Участник",5795,173
