"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Master II","Lapin déjanté","#829GL9RR9","Глава",7154,3577
2,10,0,"Master I","thoth","#RQRYLVYC","Соруководитель",6721,3360
3,0,0,"Master I","Hylien","#2GUURUPL9","Участник",6664,3332
4,0,0,"Master I","Denis","#YRGLYUQ80","Старейшина",6645,3322
5,0,0,"Master I","DiabloxUzumaki","#QJRYPCRG0","Старейшина",6530,3265
6,0,0,"Challenger III","Aminoil","#8G8LR0RY","Участник",6388,3194
7,0,0,"Challenger III","le bborgne31","#2LJJ02P8Y","Соруководитель",6258,3129
8,10,0,"Challenger III","totopoirem","#CPL8008PL","Участник",6094,3047
9,0,0,"Challenger II","valentin","#RCUC02LCJ","Участник",5503,2751
10,0,0,"Challenger I","Théo","#RR0UVJJLL","Участник",5372,2686
11,0,0,"Challenger I","Loloche","#820UPYRGY","Участник",5343,1335
12,0,8,"Challenger I","elo","#8PVJ09QJV","Соруководитель",5184,1296
13,0,0,"Challenger I","theo le fou","#LU2RC9U0J","Старейшина",5140,1285
14,0,0,"Challenger I","emmy","#2922UV2CC","Соруководитель",5000,1250
15,8,30,"Арена 12","DucKiSland","#RL2UG88C","Участник",3904,976
16,0,0,"Арена 9","Givratar","#J0R89VGLR","Участник",2812,703
17,0,0,"Арена 8","KENTE","#UCJP28G22","Участник",2308,577
18,0,0,"Арена 7","NOUPY","#U2JYYRR88","Участник",2093,523
19,0,0,"Арена 6","( ͡° ͜ʖ ͡°)","#U0RRYYP0L","Участник",1959,489
20,0,0,"Арена 3","Alex","#VCU8L992Q","Участник",603,150
21,0,0,"Арена 2","Luffy27one","#ULLL0V9C9","Участник",451,54
22,0,0,"Арена 12","HAMZAT","#JJ28LG282","Участник",3800,456
