"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Crimznify","#8VU8U9CRC","Участник",8267,4133
2,0,0,"Master I","JonnyS","#88JRJV9JP","Участник",6858,3429
3,0,0,"Master I","عبدالله","#YRYYYYY","Участник",6848,3424
4,0,0,"Master I","hisham aldoseri","#8URLJRV8","Старейшина",6730,3365
5,0,0,"Master I","S.A.H!","#LCVY8RQ0","Участник",6682,3341
6,0,0,"Master I","shouryaflyer”)","#JYJRC80J","Участник",6637,3318
7,0,0,"Master I","Nova I Joao","#80CCPQGYL","Старейшина",6616,3308
8,0,0,"Master I","salman adnan","#8QJ98298","Старейшина",6544,3272
9,0,0,"Master I","Ducky","#C88UG0VVQ","Участник",6537,3268
10,0,0,"Master I","3mk","#8JQQ220QY","Старейшина",6536,3268
11,0,0,"Master I","wusbuz","#P208VCRPV","Участник",6527,1631
12,0,0,"Challenger III","Flux","#PLP9988Y","Соруководитель",6493,1623
13,0,0,"Challenger III","BeastMod3131","#VV2JL82L","Глава",6429,1607
14,0,0,"Challenger III","Djibouti","#CUUJ0GY2","Старейшина",6250,1562
15,0,0,"Challenger III","ArmeniaNumber1","#LPGJYRL2P","Участник",6065,1516
16,0,0,"Challenger II","Akheeel","#R0GJYQQJ2","Старейшина",5961,1490
17,0,0,"Challenger II","Fighter_Poke","#Y8JV9C0C","Участник",5843,1460
18,0,0,"Challenger II","القادسية","#9URQVQ8QV","Соруководитель",5736,1434
19,0,0,"Challenger II","Radon","#PYLCVJPGC","Участник",5721,1430
20,0,0,"Challenger II","Carpel","#P0CL8P8J0","Соруководитель",5532,1383
21,0,0,"Challenger II","T0ucan","#80C9JQR9V","Участник",5506,660
22,0,0,"Challenger I","Roman","#QRQYL0RJ","Соруководитель",5453,654
23,0,0,"Challenger I","Ahmed","#J9998UC29","Участник",5420,650
24,0,0,"Challenger I","DontEatTurnips","#LYYJQ0RYJ","Участник",5318,638
25,0,0,"Challenger I","DemonValak","#28902PQ8V","Участник",5294,635
26,0,0,"Challenger I","AfricaShmex","#2PQGLJGCJ","Участник",5168,620
27,0,0,"Challenger I","CocoPlayz1","#U92CCJQGV","Соруководитель",5151,618
28,0,0,"Challenger I","Coco","#PLGRPCP0L","Соруководитель",5092,611
29,0,0,"Challenger I","Dutile","#8JGLY0UPG","Соруководитель",5088,610
30,0,0,"Арена 14","The_Soviet_Doge","#Y9V998YYR","Участник",4975,597
31,0,0,"Арена 14","keshav","#G8Y2J8CQR","Участник",4823,482
32,0,0,"Арена 14","buhafadh","#PJQRRULV8","Участник",4723,472
33,0,0,"Арена 13","Ryguy05","#8GYGYY9J2","Соруководитель",4558,455
34,0,0,"Арена 12","BigLukas","#PPUPV9CJ","Участник",3801,380
35,0,0,"Арена 12","SWHEET","#2LUQJQJUQ","Старейшина",3800,380
36,0,0,"Арена 10","DuckyAlt","#CLQJYY9GY","Участник",3199,319
37,0,0,"Арена 9","Nishu","#228200C9","Участник",2670,267
38,0,0,"Арена 8","كابوس المطيري","#VPY9Q9CYU","Участник",2382,238
39,0,0,"Арена 7","Billy the robot","#2CC2CG9YC","Участник",2148,214
40,0,0,"Арена 4","Akheeel2","#U02Q9P9YP","Участник",1058,105
41,0,0,"Арена 13","Zac","#2URY2PUL0","Старейшина",4200,126
42,0,0,"Арена 14","The Fox","#890PU02RV","Участник",4709,141
43,0,0,"Арена 14","SL0gan","#8QLJGQQG8","Старейшина",4695,140
44,0,0,"Арена 14","CahillShooter15","#LG9CLR8QG","Соруководитель",4621,138
