"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","baji","#JQU9P9ULR","Участник",8092,4046
2,0,0,"Master III","sleither","#8J2PG9CY9","Старейшина",7643,3821
3,34,0,"Master III","CHULI","#8GLJ8CL9Q","Глава",7575,3787
4,44,44,"Master II","jhon","#VU8V8GYC2","Участник",7142,3571
5,40,30,"Master II","kevin","#V0RPPRU2","Соруководитель",7109,3554
6,0,0,"Master I","DUENDE","#Q2PYU9G8Y","Участник",6591,3295
7,0,0,"Master I","rian","#2Q0JY0RJR","Участник",6560,3280
8,0,0,"Challenger III","Jeferson","#V2Q09V2JR","Старейшина",6347,3173
9,0,32,"Challenger III","Momazos_Pablo","#RUQLQYR2L","Участник",6116,3058
10,32,16,"Challenger III","Escanor","#J802002G8","Участник",6012,3006
11,0,0,"Challenger II","hellboy","#88P9C9VCQ","Участник",5854,1463
12,0,0,"Challenger II","Erick","#RGRYY9JYY","Участник",5762,1440
13,0,0,"Challenger II",":(Alex:^","#VP0CC2YLL","Участник",5693,1423
14,0,0,"Challenger II","PROBLEMA","#V0RR9P299","Участник",5672,1418
15,0,0,"Challenger I","el cuervo","#2VCGGRPVV","Соруководитель",5412,1353
16,0,0,"Challenger I","EL CUERVO E.","#PCU2YRLQ9","Соруководитель",5396,1349
17,0,0,"Challenger I","Yeison:)","#8CG8U929J","Участник",5207,1301
18,0,0,"Challenger I","Elizabeth","#JQLPYU9QY","Старейшина",5070,1267
19,0,0,"Challenger I","ElSerch123","#J2UQQQY9J","Участник",5049,1262
20,0,0,"Challenger I","reyes","#UVQYY2UYP","Участник",5023,1255
21,0,0,"Арена 14","Jo$ue","#J889PCUJP","Участник",4802,576
22,0,0,"Арена 14","Montes","#UVRLL8JUR","Участник",4757,570
23,0,0,"Арена 14","harleking","#LVJ9UP9C0","Участник",4692,563
24,0,0,"Арена 14","Cashnat777","#L8PUV9RUQ","Старейшина",4600,552
25,0,0,"Арена 13","Godzila masivo3","#ULVPGV9YQ","Старейшина",4289,514
26,0,0,"Арена 13","Ted.op","#U2Q900YLQ","Участник",4221,506
27,0,0,"Арена 12","AleNinja","#V9VUUJQC8","Участник",4000,480
28,0,0,"Арена 12","Alem032","#VPUVGVV0Y","Участник",3856,462
29,0,0,"Арена 12","mataviejas3mil","#C892Q882G","Участник",3840,460
30,0,0,"Арена 10","Zir tactik","#V98C2YGV0","Участник",3335,400
31,0,0,"Арена 10","RXR_M4RCO","#U29RGU8YY","Участник",3095,309
32,0,0,"Арена 9","yrrydduo","#V0V9LQUUY","Участник",2922,292
33,0,0,"Арена 9","DEKU","#UUJV0C92P","Участник",2867,286
34,0,0,"Арена 9","Maynor","#U2RVCUVU9","Участник",2839,283
35,0,0,"Арена 9","junior","#CRY0GJVCP","Участник",2829,282
36,0,0,"Арена 8","kajba","#UQVY9VPLC","Участник",2341,234
37,12,40,"Арена 8","djjjdjioemcc","#VPQYC0JUL","Участник",2300,230
38,0,0,"Арена 7","joaquin","#U9PPLVVLY","Участник",2194,219
39,0,0,"Арена 7","hugo","#CJU88QG8G","Участник",2073,207
40,0,0,"Арена 7","hhhc","#CJYRYJU9R","Участник",2043,204
41,0,0,"Арена 6","tomate","#CGLCQ9UPG","Участник",1745,52
42,0,0,"Арена 6","GORDIS04♡","#QVY8GGPYC","Участник",1705,51
43,0,0,"Арена 6","Fi","#CJ0PGY0G0","Участник",1649,49
44,0,0,"Арена 6","adrian david","#GGVQVGP8V","Участник",1614,48
45,0,0,"Арена 5","Bryan @ronaldo","#VQ2LUPYVC","Участник",1300,39
46,0,0,"Арена 3","francisco","#U892C99PU","Участник",894,26
47,0,0,"Арена 1","Chasmiel777","#UPUV2QC8P","Старейшина",219,6
48,0,0,"Арена 13","Brenton","#9928VL9PG","Соруководитель",4228,126
49,0,0,"Арена 12","Keviin","#2L0Y80822","Соруководитель",4001,120
50,0,0,"Арена 12","SKRILLEX","#GR2GVP82","Соруководитель",4001,120
