"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Robert Ionut 29","#2LC889Q0J","Старейшина",9000,4500
2,0,0,"Royal Champion","⚓️⚓️JAY⚓️⚓️","#22JU8RCRU","Старейшина",9000,4500
3,0,0,"Master III","Eastwood","#22QUU0VUY","Старейшина",7727,3863
4,0,0,"Master II","THERIOM","#9U2RJL2YV","Старейшина",7262,3631
5,0,0,"Master II","yam1to","#Q99RLRRP","Старейшина",7203,3601
6,0,0,"Master II","NUSRET","#22PJ9GJLG","Старейшина",7201,3600
7,50,170,"Master II","Ricard777","#U288VRY9R","Старейшина",7182,3591
8,0,0,"Master II","cezzarup","#82YLJQ9P2","Старейшина",7152,3576
9,0,0,"Master II","taufik","#GGUQJ9V8","Старейшина",7129,3564
10,60,0,"Master II","petermind","#20PLV9R2Q","Глава",7118,3559
11,0,0,"Master II","DAVID","#L00YJL0Q","Старейшина",7036,1759
12,0,0,"Master II","d'marcus707","#YVJCLRUJ","Старейшина",7032,1758
13,8,0,"Master II","Dennybob","#8RUGPVQCY","Старейшина",7020,1755
14,0,0,"Master II","let-me-win-plz","#98YCQQCQ","Старейшина",7000,1750
15,0,0,"Master II","newbee","#P2VC2C9LU","Старейшина",7000,1750
16,0,0,"Master I","aircat killer","#902VL2VV","Старейшина",6857,1714
17,0,0,"Master I","m.a.u:)","#YRJ0Q0CY2","Старейшина",6838,1709
18,48,48,"Master I","Priam","#RUJ082V","Старейшина",6835,1708
19,0,0,"Master I","_BaKo5-","#980G9CQCC","Старейшина",6744,1686
20,0,0,"Master I","Gewinner !","#J8JYY9C8","Старейшина",6663,1665
21,0,0,"Master I","haniel","#RV8Q8PUV","Старейшина",6656,798
22,0,0,"Master I","Abdul-Aziz","#2G8282JP0","Старейшина",6651,798
23,0,0,"Master I","duzypawel","#2L9QV88QJ","Старейшина",6590,790
24,0,0,"Master I","JUANCHIS","#92R9YV2P2","Старейшина",6586,790
25,98,48,"Master I","passatellabea","#RGQUV9QQV","Старейшина",6563,787
26,0,0,"Challenger III","DeMooieJood","#RQCVQ0YR","Участник",6378,765
27,0,0,"Challenger III","kkpentu","#P2GYC0GLG","Старейшина",6234,748
28,0,0,"Challenger III","CKY125","#GRV9QQ00","Старейшина",6159,739
29,0,0,"Challenger III","angélique","#GPVYPQ2R","Старейшина",6137,736
30,0,0,"Challenger III","rocas","#QRJLRLV2L","Старейшина",6060,727
31,0,0,"Challenger II","尺の乃乇尺ｲ 乇ﾒｱ尺乇丂丂","#V2VQR9PJ0","Старейшина",5863,586
32,0,0,"Challenger I","milan","#PUG2PU2RG","Старейшина",5428,542
33,0,0,"Challenger I","Pablo","#PL82JQ9J","Старейшина",5317,531
34,0,0,"Challenger I","jr_dion","#J92L020GY","Старейшина",5311,531
35,0,0,"Challenger I","MbappéRobert","#J8890JY28","Старейшина",5279,527
36,0,0,"Challenger I","Gott","#YVL2U2VVC","Участник",5002,500
37,0,1,"Арена 13","craniu rosu'","#8Q2GCY2Q0","Старейшина",4442,444
38,0,0,"Арена 13","moshe13286","#2PLQQUC2Q","Старейшина",4236,423
39,103,124,"Арена 10","JEMOEDERRRRR","#UL90QJ0CV","Старейшина",3200,320
40,0,0,"Арена 8","daramayo","#CQQRPLUPJ","Старейшина",2400,240
41,0,0,"Арена 6","tonyginog","#U8PC2JYYL","Старейшина",1883,56
42,0,0,"Арена 6","hamsiboy","#CYCRUYRU2","Старейшина",1630,48
43,0,0,"Арена 5","pk__59","#J88LU0VV9","Старейшина",1308,39
44,44,20,"Арена 3","Fientjeuhhh","#200URUULL9","Старейшина",912,27
45,0,0,"Арена 3","pingping","#200V0LQ9PY","Старейшина",748,22
46,0,0,"Арена 3","Joren","#200GPYUUJ2","Старейшина",722,21
47,0,0,"Арена 2","bomboclate","#VC0LVVVL9","Старейшина",307,9
48,0,0,"Арена 1","mert","#UPL8C02QY","Старейшина",135,4
49,0,0,"Арена 1","achraf","#200JYLRUPV","Старейшина",91,2
50,0,0,"Арена 1","toshiro","#VLV88C8JR","Участник",91,2
