"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,101,0,"Royal Champion","라쿤","#PY0LYLGCC","Elder",9000,4500
2,84,0,"Royal Champion","임파워먼트","#8Q0VC90QV","Member",9000,4500
3,26,0,"Royal Champion","꼬마악마","#8Y8Y2UR9L","Elder",9000,4500
4,0,40,"Royal Champion","E SENS","#L0RP8LY8V","Member",9000,4500
5,18,0,"Royal Champion","아주짜릿한여행이될거야친구들!","#20VCYG8J2","Co-leader",9000,4500
6,10,0,"Royal Champion","bumak","#20LJC9P0P","Elder",9000,4500
7,20,40,"Royal Champion","순실이는","#2LVQRJQJR","Member",9000,4500
8,20,40,"Royal Champion","붯이","#LJV8C0Y9","Member",9000,4500
9,0,0,"Royal Champion","&lt;c2&gt;MA&lt;c4&gt;SON","#8QY2VQ80C","Co-leader",9000,4500
10,36,0,"Grand Champion","NEWHUMAN","#2G9VRYPVG","Co-leader",8770,4385
11,10,0,"Grand Champion","장인어디가","#2VYR0G9G8","Member",8700,2175
12,62,0,"Grand Champion","엔딩","#RGLJ2R2","Co-leader",8669,2167
13,18,0,"Grand Champion","Derek","#R9R9PGVC","Member",8649,2162
14,42,0,"Grand Champion","필로포비치","#8J00LJUG","Member",8614,2153
15,30,0,"Grand Champion","유민","#2V29UPR8","Leader",8573,2143
16,8,0,"Grand Champion","천사아빠","#2JPPYP0R0","Elder",8562,2140
17,0,0,"Grand Champion","AIR플레인","#2C8RC892","Member",8543,2135
18,16,40,"Grand Champion","CGG","#2CYRG8C9R","Member",8526,2131
19,8,40,"Grand Champion","김치의후예","#2LJV8YVR0","Member",8515,2128
20,26,80,"Champion","나무꾼임","#2RU8PYJLR","Member",8364,2091
21,0,0,"Champion","나락","#8CPUQGY9L","Member",8333,999
22,40,0,"Champion","HappyDooYa","#9GGJ9L9","Member",8307,996
23,70,0,"Champion","Yon様","#P00GYYYQU","Member",8271,992
24,0,0,"Champion","허삼영","#JY29J0JJ","Member",8213,985
25,0,0,"Champion","차르기","#2VV8JGJCQ","Member",8132,975
26,8,40,"Champion","박박세환","#2GLRPQUYV","Member",8085,970
27,46,0,"Champion","단무지파파","#2CPV9R0CU","Member",8069,968
28,90,88,"Champion","JaeHyun.23","#2RR90QGJ8","Member",8054,966
29,0,0,"Champion","김찬우","#JL2YYGUL","Member",8019,962
30,54,120,"Champion","카토 분타로","#YPYPQ9Y09","Member",8001,960
31,21,0,"Master III","o.hyunseok","#8CUY2QQU","Member",7859,785
32,0,0,"Master III","이춘향","#9JRY22VVY","Member",7825,782
33,18,0,"Master III","yongK","#88G9G0J","Member",7707,770
34,0,0,"Master III","한국인","#YRGGRVQC","Member",7679,767
35,29,152,"Master III","라멘먹는 푸바오","#PC98L2LGL","Member",7643,764
36,0,0,"Master III","Jooh","#P2UVJ0C8R","Member",7641,764
37,0,0,"Master III","개천","#Y9QRQYQCG","Member",7585,758
38,0,0,"Master III","Mr. royale","#R0RVRVRL","Member",7562,756
39,8,0,"Master III","건맘스터치","#2GC0C0CPY","Member",7553,755
40,26,120,"Master III","gh","#29L0GRRP2","Member",7531,753
41,67,0,"Master III","GOGO","#Y92C98V2L","Member",7500,225
42,0,0,"Master III","광운일짱","#QLGJ029Y9","Member",7500,225
43,0,40,"Master II","연우","#PUU2PRYV0","Member",7369,221
44,0,80,"Master II","Poseidon","#UL9298LP0","Member",7323,219
45,0,0,"Master II","JUSTHIS","#92J0GQQL","Member",7254,217
46,26,40,"Master II","ae1018","#2L2UQ2YL2","Member",7214,216
47,24,80,"Master II","봉래NO10","#8V2G9V290","Member",7169,215
48,0,0,"Master II","CK","#2QP2GQU22","Member",7154,214
49,0,0,"Master II","겨울이 좋아","#8LYGR89CY","Member",7011,210
50,0,0,"Master II","슬슬","#G0RGQQ982","Member",7001,210
