"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,336,216,"Champion","为了完成卡牌大师任务用烂卡","#UPCYC0VPC","Elder",8096,4048
2,164,0,"Master III","超級小号","#LC2C08YP","Member",7915,3957
3,89,62,"Master II","愿安","#VY0P9PLRU","Member",7241,3620
4,82,72,"Master II","帷幕","#CJGU820V9","Member",7100,3550
5,20,250,"Challenger III","Miki","#U2U89CQG9","Member",6408,3204
6,0,0,"Challenger III","Airrow","#YUQ9LJYR","Member",6231,3115
7,184,140,"Challenger III","皇室#少校","#V2JRGP8Y","Member",6230,3115
8,92,186,"Challenger III","卡卡罗特","#V20CPLUPY","Member",6149,3074
9,0,0,"Challenger III","ppx大聪明","#U8CPG89C0","Member",6032,3016
10,0,0,"Challenger I","tiao","#VPQYY28QV","Member",5249,2624
11,0,0,"Arena 14","Alonso","#U892QVPJJ","Elder",4701,1175
12,0,0,"Arena 13","HXS","#VQ89GPRYG","Member",4271,1067
13,0,8,"Arena 12","x a m","#VPCV8GCUV","Member",3944,986
14,0,0,"Arena 11","Thomas","#UPY0QYJ82","Member",3724,931
15,240,125,"Arena 10","明ing","#V2RJCU2RJ","Member",3303,825
16,22,60,"Arena 9","秋卡","#VPVVVPJ8C","Member",2662,665
17,0,0,"Arena 8","faike","#VL822GLL9","Member",2426,606
18,0,0,"Arena 8","114514","#VU9CQGC9Y","Member",2412,603
19,0,0,"Arena 7","yz","#UG2VUV2JJ","Member",2153,538
20,0,0,"Arena 5","我是ikun","#VCJQLPGUP","Member",1443,360
21,0,0,"Arena 5","柳如烟","#ULCGGQUJ9","Member",1313,157
22,0,0,"Arena 5","打你没压力","#V2RVLC9Q9","Member",1300,156
23,0,0,"Arena 4","YY","#VURQ89YUL","Member",1253,150
24,0,0,"Arena 4","我是SO","#UVVRJQUUP","Member",1057,126
25,0,60,"Arena 4","训练师里奥","#200CY0R0JV","Member",1000,120
26,0,0,"Arena 3","有性才有爱","#U0Q88J2GR","Member",751,90
27,0,0,"Arena 3","ricky9482","#VJJCGCJ0L","Member",630,75
28,10,10,"Arena 2","旧巷失心","#U0PVR02LU","Member",329,39
29,0,10,"Arena 2","犬马不复来","#UVY89RJL9","Member",328,39
30,10,10,"Arena 2","慕井云染","#CV22YPRYJ","Member",327,39
31,10,10,"Arena 2","孤芳又自赏","#CUJJJ9JLY","Member",325,32
32,10,10,"Arena 2","素妆","#CV2YQRR2G","Member",324,32
33,10,10,"Arena 2","北巷长歌悠","#UVQ2980Q2","Member",324,32
34,0,10,"Arena 2","孤芳又自赏","#UQRPY8QVC","Member",316,31
35,0,0,"Arena 2","离怀","#U0YQU0CJ0","Member",314,31
36,0,10,"Arena 2","人间忽晚","#U0P2P2P8C","Member",309,30
37,0,10,"Arena 2","面朝阳光","#CURPP89Y9","Member",309,30
38,10,10,"Arena 2","星星打烊","#CUR8LVRQU","Member",308,30
39,0,10,"Arena 2","Crocodile","#CCCG8JUL9","Member",307,30
40,10,10,"Arena 2","离怀","#VL0PJJ22C","Member",305,30
41,10,10,"Arena 2","你笑在眉眼","#UU8PYRJUL","Member",305,9
42,10,10,"Arena 2","犬马不复来","#U008JJULP","Member",304,9
43,0,10,"Arena 2","说书先生","#UU2U0PGLJ","Member",304,9
44,10,10,"Arena 2","倾城之泪","#UVLGPUG8C","Member",304,9
45,10,10,"Arena 2","暗殇","#VLY9QG8JR","Member",301,9
46,10,10,"Arena 2","人间风雪客","#U00RULP29","Member",300,9
47,0,0,"Arena 1","jjhs","#VUUJL0Y9C","Member",0,0
48,0,0,"Arena 1","阳光","#CVJV9CGGQ","Leader",0,0
49,0,0,"Arena 1","公丨众丨号：sy33gs","#U8P800PPU","Co-leader",0,0
