"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,319,440,"Royal Champion","Boruto","#R88RUVRV9","Mitglied",9000,4500
2,249,0,"Royal Champion","Sampaio","#2J9JLCVG8","Anführer",9000,4500
3,448,0,"Grand Champion","Rondoni","#YUJRQP99P","Mitglied",8508,4254
4,252,0,"Champion","GUS","#8RLPP2UP","Ältester",8447,4223
5,3,40,"Champion","william","#99JQ9GLL","Ältester",8268,4134
6,0,0,"Master III","Bronson","#82CRCLR9P","Ältester",7852,3926
7,264,0,"Master III","v7n","#9CRJQYJQ","Mitglied",7800,3900
8,0,0,"Master III","(WR) FELIPE","#2UQCCU98Q","Ältester",7622,3811
9,126,0,"Master III","Joarez","#8298PVY2","Mitglied",7530,3765
10,189,0,"Master II","Natane","#Q9YY20J","Ältester",7400,3700
11,195,0,"Master II","SHELBI","#LRGL2QLVJ","Mitglied",7328,1832
12,120,40,"Master II","Mac Hunter","#8R9RL0PGR","Vize-Anführer",7293,1823
13,245,280,"Master II","Baba Yaga","#UPG0L9Q9J","Mitglied",7195,1798
14,140,240,"Master II","lucas","#GLCQ2GCR","Mitglied",7025,1756
15,18,0,"Master I","Alex","#P8LCVRJ8L","Ältester",6906,1726
16,69,200,"Master I","telles","#RCU2U2928","Vize-Anführer",6885,1721
17,144,320,"Master I","Lokosystem","#9GQQUYGV","Mitglied",6833,1708
18,0,0,"Master I","⚡BL∆∆CK⚡","#GV02QGU2","Mitglied",6758,1689
19,0,0,"Master I","Themats","#P0UJ02C","Ältester",6655,1663
20,139,0,"Master I","｢ wr ｣ Deborah","#RG9R8JLG","Vize-Anführer",6634,1658
21,506,440,"Master I","Lord Anderson","#2JV99QYPQ","Mitglied",6633,795
22,44,80,"Master I","santos","#VGCJ2QQ9C","Mitglied",6534,784
23,0,0,"Challenger III","Y.M4RT!NS","#2PGV02JL2","Ältester",6405,768
24,165,320,"Challenger III","[WR]-ENOQUE✝️","#CV8C0V00U","Ältester",6335,760
25,220,200,"Challenger III","GABRIEL VICTOR","#2L88YCVUQ","Mitglied",6256,750
26,298,440,"Challenger III","küsse","#2CY0VL8C8","Ältester",6147,737
27,199,280,"Challenger III","É O JOTA NÉ","#RY02R299C","Mitglied",6114,733
28,147,160,"Challenger II","flash","#P9YGR82CJ","Mitglied",5934,712
29,0,0,"Challenger II","eo_mateuszzz","#VG9URQ922","Mitglied",5874,704
30,0,160,"Challenger II","olione","#Q9LU9C9R","Mitglied",5851,702
31,0,0,"Challenger II","LELE","#VCULQ20PV","Mitglied",5848,584
32,45,360,"Challenger II","《₩€¥£$¥¤》","#U2RGLG0PJ","Mitglied",5772,577
33,0,0,"Challenger II","milo7","#J0J9RPULP","Mitglied",5701,570
34,0,80,"Challenger II","King Killer","#J9GVLRJVL","Ältester",5554,555
35,0,0,"Challenger I","Ias","#V0QUUGQ0L","Vize-Anführer",5485,548
36,210,320,"Challenger I","Felipe","#CGG9UGV8","Mitglied",5440,544
37,0,0,"Challenger I","Andre","#UPY0028JQ","Mitglied",5330,533
38,46,120,"Challenger I","lucaslk9","#90LPR0Q9L","Mitglied",5323,532
39,0,0,"Challenger I","Arthur","#9RU8GL8JQ","Mitglied",5289,528
40,189,240,"Challenger I","LoboALPHA","#VL2J08898","Ältester",5172,517
41,0,0,"Challenger I","arceus","#RLVLUCJY2","Mitglied",5159,154
42,50,0,"Challenger I","Dragon Clash","#YP82V022P","Ältester",5158,154
43,52,120,"Challenger I","1NS4N0","#8GQRCU08L","Mitglied",5081,152
44,65,200,"Challenger I","vinix","#UYQ2LUJYY","Ältester",5060,151
45,0,160,"Arena 14","ludim57","#YYUJPJLV8","Mitglied",4796,143
46,8,200,"Arena 14","matakasurapa","#U8J9822LQ","Mitglied",4605,138
47,18,88,"Arena 13","STRANGE","#G2GCR2PUU","Ältester",4490,134
