"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,1118,30,"Grand Champion","Misael❤️","#8C0PGPPCC","Membre",8841,4420
2,65,120,"Grand Champion","FRANCO FB","#RV2080RQR","Membre",8746,4373
3,113,0,"Grand Champion","FREDY","#CGQUQ0Q8G","Membre",8701,4350
4,58,0,"Grand Champion","KeviNs","#GGP8JVLV","Chef adjoint",8675,4337
5,292,230,"Champion","★★Bryan★★","#8JPVRJ8Y","Membre",8060,4030
6,287,424,"Master III","wil","#CUJG8YQG0","Chef",7743,3871
7,748,624,"Master III","Kevin y yaja","#RYL9LPYLL","Membre",7740,3870
8,26,40,"Master III","Alexis H","#LV20CQL2L","Chef adjoint",7516,3758
9,0,0,"Master III","fern@ndo¶","#JJQ080YYG","Membre",7500,3750
10,186,310,"Master II","Alexander 10","#U8QQ2GU99","Chef adjoint",7093,3546
11,60,80,"Master II","josue","#VLGL98LVG","Chef adjoint",7034,1758
12,146,40,"Master II","SANDER :)","#20RCUR082","Membre",7011,1752
13,18,40,"Master I","FRANCISCO :V XD","#UV2JCU9L","Membre",6852,1713
14,72,152,"Master I","Ale","#UJ8V0U9L8","Chef adjoint",6758,1689
15,0,200,"Master I","Anderson","#UP089G0Q2","Membre",6754,1688
16,26,80,"Master I","EL DEPREDADOR ☠","#C89PGUGRJ","Membre",6548,1637
17,0,0,"Master I","Dante","#U9C0VPY8","Membre",6500,1625
18,278,240,"Challenger III","Luffi","#V02LJ98YQ","Aîné",6381,1595
19,34,200,"Challenger III","ROCKET 19","#V9889YUQC","Aîné",6301,1575
20,139,120,"Challenger III","black","#UL0LVRGQY","Aîné",6280,1570
21,34,0,"Challenger III","ᴀʟᴇxᴀɴᴅᴇʀ","#C2L8U92C9","Aîné",6270,752
22,0,0,"Challenger III","Alexander","#CPP9CG2YG","Aîné",6242,749
23,639,40,"Challenger III","TQ JOCHUA!","#V2PUG0QPJ","Aîné",6234,748
24,8,200,"Challenger III","killer dragon","#9C8880CV9","Aîné",6168,740
25,16,0,"Challenger II","Steven ;)","#CJVRGG0UG","Aîné",5955,714
26,0,0,"Challenger II","rey mono","#VV9RGQGQ9","Aîné",5776,693
27,308,480,"Challenger II","hugo","#VR9UC22Y8","Aîné",5695,683
28,104,240,"Challenger I","Jenny✨","#CJJUJGL2J","Membre",5436,652
29,0,40,"Challenger I","Enana☯️","#UVCCYUQ09","Membre",5409,649
30,108,360,"Challenger I","nayib Bukele","#ULYY28CGR","Chef adjoint",5324,638
31,216,520,"Challenger I","Eduardo","#2L2C9LUGL","Membre",5295,529
32,274,120,"Challenger I","maestro michi","#UV8928QCP","Membre",5147,514
33,454,400,"Challenger I","ElTRAVIESO","#V8P2VCC8Y","Membre",5096,509
34,0,40,"Challenger I","jhecson","#UVQLC2LC8","Membre",5033,503
35,144,160,"Arène 13","LENIN. JN","#C09PUVGRU","Aîné",4413,441
36,0,0,"Arène 13","ALEX","#JCJQGR8GV","Membre",4413,441
37,23,40,"Arène 13","jasmin19","#VUJULJRVQ","Membre",4347,434
38,268,390,"Arène 12","ova77","#V2JLL8R90","Membre",4090,409
39,263,328,"Arène 12","Darkness","#U2URURGLU","Aîné",3863,386
40,18,80,"Arène 12","FIDO","#VYG0YJ8JC","Aîné",3833,383
41,30,30,"Arène 10","leoneluwu","#UVG890URP","Membre",3086,92
