"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","madrid","#RQ2UPGPC","Leader",7652,3826
2,0,0,"Master III","Bo Jwees24","#29LQC8Y22","Co-leader",7500,3750
3,20,0,"Master II","fadi","#9P8CCJCC","Elder",7092,3546
4,0,0,"Master I","m.omarah","#8LRPL22QJ","Member",6874,3437
5,0,0,"Master I","nourag","#YJ9Q09VY","Elder",6563,3281
6,0,0,"Challenger III","Chemist","#G02QVPL9","Member",6122,3061
7,0,0,"Challenger II","AndariBrosYT","#8LGG0LG9","Member",5987,2993
8,0,0,"Challenger II","mubarak","#QGGC2R8QQ","Member",5984,2992
9,0,0,"Challenger II","THE MAD KING","#9UVVJYLC","Co-leader",5962,2981
10,0,0,"Challenger II","h-xr7t9","#QG2QRLUUU","Member",5862,2931
11,0,0,"Challenger II","badoorq8y","#8VP8PQ0","Member",5803,1450
12,0,0,"Challenger II","abdal78","#GCG9GRG0","Member",5552,1388
13,0,0,"Challenger I","Bo-yousef","#9PYL22PU","Co-leader",5332,1333
14,0,0,"Challenger I","kamm","#Y90QGUUPY","Member",5185,1296
15,0,0,"Challenger I","ronaldo","#20JLUQ88G","Member",5079,1269
16,0,0,"Challenger I","vip1122","#2VJL2C8Y2","Member",5028,1257
17,0,10,"Challenger I","Acrius","#2ULP08R9","Elder",5026,1256
18,0,10,"Arena 14","alansolitario","#PGQ2VQUGC","Member",4887,1221
19,0,0,"Arena 14","sebaetian","#CUVPGQ9J8","Member",4740,1185
20,0,0,"Arena 11","JenanJft","#LU2Q0LRRG","Member",3489,872
