"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","G8r","#QJ08VC82","Co-Leader",8589,4294
2,0,0,"Master III","Dew","#YG8UR8V","Co-Leader",7584,3792
3,0,0,"Master II","JAKE DA SNAKE","#2VRJU8YCP","Člen",7306,3653
4,0,0,"Master II","cado","#2PRU2JRY0","Člen",7147,3573
5,0,0,"Master II","Asid","#9PRLLLQR","Co-Leader",7128,3564
6,0,0,"Master II","_rusker_","#9V9CLGJU","Člen",7086,3543
7,0,0,"Master I","gingey","#PJYC9J28Y","Člen",6917,3458
8,0,0,"Master I","xavier","#2L2LYG2UL","Leader",6652,3326
9,0,0,"Challenger III","PlinkoTillZero","#GRC9LV2CJ","Člen",6223,3111
10,0,0,"Challenger III","Bigmacc","#PCCYYYL2L","Člen",6196,3098
11,0,0,"Challenger III","&gt;Tazer&lt;&gt;Face&lt;","#2088Y8C9","Co-Leader",6059,1514
12,0,0,"Challenger III","pillow","#LCG8UQRY0","Člen",6031,1507
13,0,0,"Challenger II","Blu3","#8L2RP9822","Člen",5895,1473
14,0,0,"Challenger II","Ambussh","#J992CGUL0","Člen",5777,1444
15,0,0,"Challenger II","Dirty4Dirty","#98JUU9VY","Co-Leader",5725,1431
16,0,0,"Challenger I","TRASKY","#YPVRUCPL8","Člen",5445,1361
17,0,0,"Challenger I","EthanK","#28PRCQUYQ","Elder",5344,1336
18,0,0,"Challenger I","diesel","#YGJGG9YJ","Člen",5237,1309
19,0,0,"Challenger I","pain","#88PPJPP2Y","Člen",5231,1307
20,0,0,"Challenger I","A.Duea37","#GUUVJL0G","Člen",5191,1297
21,0,0,"Challenger I","sugondeze","#YYGPCJJG","Elder",5180,621
22,0,0,"Challenger I","Dave","#2L29VQVLG","Člen",5096,611
23,0,0,"Challenger I","hugecoc","#RYY0Y9JYU","Člen",5016,601
24,0,0,"Aréna 13"," Eli ","#P0Y9L2QU","Člen",4405,528
25,0,0,"Aréna 11","wobers","#89YQ9PLJQ","Člen",3425,411
26,0,0,"Aréna 12","c cool","#PRYV82G2","Člen",4047,485
27,0,0,"Aréna 13","Prince Z","#P890RGV0Y","Co-Leader",4334,520
