"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,384,320,"Champion","Josef","#20YRGC9L2","首领",8467,4233
2,82,0,"Champion","gadour","#C90LCQPR","长老",8401,4200
3,0,120,"Champion","Samir sisou","#R99PJJYUQ","副首领",8247,4123
4,244,200,"Master III","Đjãfäř ĐŽ","#PC9PPVJR","长老",7948,3974
5,260,0,"Master III","Grizli","#22GCGPRUL","长老",7736,3868
6,0,0,"Master III","✨TAHA DZ✨","#J0CYPG8G","长老",7682,3841
7,0,0,"Master III","『ＶＥＮＯＭ』","#C8CYVPU9","副首领",7648,3824
8,0,0,"Master III","anis-bk","#U8UG8U0YP","长老",7617,3808
9,0,0,"Master III","Høûârî","#GU9LG88CC","长老",7500,3750
10,88,120,"Master II","kiko","#PGUV2U02Y","长老",7270,3635
11,0,0,"Master II","¤™β.youcef™¤","#2UUVC0JGL","长老",7215,1803
12,0,0,"Master II","sin","#QUV0Y8V89","长老",7190,1797
13,0,40,"Master II","فاروق حسياني","#VP8R8G8QY","长老",7148,1787
14,0,0,"Master II","M O U H S I N","#VY299LPPL","成员",7124,1781
15,122,200,"Master II","DSM","#908YJ2RQ","长老",7091,1772
16,90,0,"Master II","hunter","#2PYPLJY0J","长老",7003,1750
17,16,120,"Master II","Abdou","#VP8GVC8G9","长老",7000,1750
18,246,200,"Master I","Rosi","#9UGJR9URJ","长老",6928,1732
19,0,70,"Master I","Golden win","#UY9P9R828","成员",6861,1715
20,20,40,"Master I","IL YESS","#JC222LJLV","长老",6799,1699
21,0,0,"Master I","gat3kom","#CRUYJUJLU","长老",6785,814
22,74,160,"Master I","chinwa","#Y0YJVU820","长老",6775,813
23,124,0,"Master I","اللواء الركن","#2U2GVU2JU","长老",6720,806
24,72,0,"Master I","Rayan","#VYGGCYJVP","长老",6685,802
25,0,0,"Master I","Itachi Uchiha♪ヽ","#92RG9J28C","长老",6652,798
26,0,0,"Master I","الشافو خلو","#QLPR98ULJ","长老",6650,798
27,344,0,"Master I","Mohammed","#22CRY0L2U","长老",6647,797
28,38,80,"Master I","F@therDe@d","#2RGCGUJ9U","长老",6646,797
29,94,80,"Master I","ømāř řh","#8P0JRJRC9","长老",6619,794
30,40,80,"Master I","RpGameZ","#88YUYY80Y","长老",6585,790
31,0,80,"Master I","nur2578","#VPLRYVG20","长老",6503,650
32,0,40,"Challenger III","Laisso❣️","#JJ2U2VJPY","长老",6405,640
33,0,0,"Challenger III","Dark Lord","#PLYPL80GQ","成员",6332,633
34,160,230,"Challenger III","Minato ⚡","#Y8L2CCYL8","长老",6304,630
35,0,40,"Challenger III","luis","#Q28RPVQPY","成员",6281,628
36,0,0,"Challenger III","&lt;c(2)&gt;ARTORIAS;","#GPQV99QLY","长老",6260,626
37,227,280,"Challenger III","nasro","#980R2LY2P","长老",6233,623
38,0,0,"Challenger III","irito","#J8C9PPQYR","成员",6198,619
39,0,160,"Challenger III","MAHDI","#CUG920YJ9","长老",6178,617
40,110,110,"Challenger III","Abdelmouhaimen","#CCY82L2RP","长老",6171,617
41,70,80,"Challenger III","rz10","#90QJPJV","长老",6164,184
42,187,80,"Challenger III","wahhab","#VQ0LYUUL8","长老",6128,183
43,320,240,"Challenger III","Giacomo420","#89PRG8G","长老",6120,183
44,26,80,"Challenger III","MADARA","#RGJ9QVVYC","长老",6103,183
45,0,40,"Challenger III","morphtronic","#PLGGJP80G","长老",6013,180
46,70,120,"Challenger III","Dadou","#V9UUGU2Y9","长老",6009,180
47,10,0,"Challenger II","Abdou*","#VJ9P009CY","长老",5770,173
48,36,120,"Challenger II","mazouz","#LLPLJ8892","长老",5500,165
49,42,40,"竞技场 14","sino","#V289RQ28R","副首领",4659,139
50,0,80,"竞技场 10","G.raouf","#CC2G9PJUC","长老",3358,100
