"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,164,40,"Royal Champion","NO29이택근","#2C2RGGGV","Yardımcı lider",9000,4500
2,550,680,"Royal Champion","호야","#JPUUJLUQP","Yardımcı lider",9000,4500
3,386,0,"Grand Champion","창 빔","#28LL2VJL0","Yardımcı lider",8757,4378
4,208,0,"Grand Champion","라인Line","#2RGV989YQ","Yardımcı lider",8580,4290
5,62,0,"Grand Champion","영재","#9PRUJJ","Yardımcı lider",8500,4250
6,328,640,"Champion","전설마법사","#2YY9LLCUU","Yardımcı lider",8435,4217
7,400,40,"Champion","무적시안대디[KJG]","#PQGJQGCG","Lider",8424,4212
8,398,40,"Champion","tt Conqueror tt","#2QYYJY0UJ","Yardımcı lider",8419,4209
9,42,0,"Champion","Jake","#2CQ8JQ00","Yardımcı lider",8328,4164
10,26,80,"Champion","appleking","#P08VQP9UQ","Yardımcı lider",8274,4137
11,274,0,"Champion","히트짱!","#PGR0YYV8","Yardımcı lider",8269,2067
12,106,40,"Champion","뚜이","#8U80P2UG0","Yardımcı lider",8209,2052
13,114,0,"Champion","HaHa","#20LYLCCQV","Yardımcı lider",8207,2051
14,174,400,"Champion","오성형","#99U28RYY2","Yardımcı lider",8180,2045
15,48,0,"Champion","superjoony","#ULY0PQV","Yardımcı lider",8179,2044
16,18,120,"Champion","무적시안KSA","#28GVG9CJY","Yardımcı lider",8170,2042
17,134,520,"Champion","bockunwoo","#2CVU9C9GU","Yardımcı lider",8154,2038
18,293,0,"Champion","쩡이와수리","#2LR8C8U0","Yardımcı lider",8117,2029
19,222,20,"Champion","랑민준","#LYRJC8UYV","Yardımcı lider",8102,2025
20,112,40,"Champion","사랑","#2VUUJ22P","Yardımcı lider",8094,2023
21,180,680,"Champion","jjaegoo","#JRQRVQCVV","Yardımcı lider",8062,967
22,0,0,"Master III","무적시안맘","#RCLQV8LG","Yardımcı lider",7982,957
23,115,320,"Master III","R.C angle","#Q9UP0URU0","Üye",7850,942
24,88,0,"Master III","미니써니","#888LP0JP","Yardımcı lider",7801,936
25,34,0,"Master III","XxheeheexX","#PCYPJ0RY0","Yardımcı lider",7774,932
26,0,0,"Master III","(이루다)","#P8JVYPRPP","Yardımcı lider",7690,922
27,304,40,"Master III","리우파","#2VG98V82G","Yardımcı lider",7678,921
28,71,0,"Master III","이레네우스","#8YL0QC2J","Büyük",7651,918
29,28,240,"Master III","숨겨진 직박구리","#8JPYUR99Q","Yardımcı lider",7649,917
30,106,0,"Master III","Xx_HERCULES_xX","#QU08Q80P","Yardımcı lider",7621,914
31,218,0,"Master III","궁딩이팝","#2PJCJ0U2G","Yardımcı lider",7621,762
32,158,440,"Master III","때잉이","#JGPRUQUL0","Yardımcı lider",7590,759
33,232,0,"Master III","Jay","#PYUPRU8YR","Yardımcı lider",7569,756
34,36,30,"Master III","강아지","#8LPRG9JJ","Yardımcı lider",7560,756
35,0,0,"Master III","미르 환","#P809GURR0","Büyük",7531,753
36,165,0,"Master II","선우걸","#9LUG88RCV","Yardımcı lider",7402,740
37,19,120,"Master II","♡민정♡","#PUQY8CVG","Yardımcı lider",7351,735
38,304,40,"Master II","four heros","#208JRJ2QC","Yardımcı lider",7325,732
39,16,0,"Master II","미아우","#8980089QY","Yardımcı lider",7324,732
40,8,120,"Master II","고기먹다걸린땡중","#CG2UPQVP","Büyük",7309,730
41,324,0,"Master II","남경민","#8YJ0L2QCP","Yardımcı lider",7306,219
42,132,544,"Master II","헤븐리파이터","#P8VLRR2VG","Yardımcı lider",7295,218
43,77,360,"Master II","니얼굴윤겔라","#CYU89CP0","Üye",7281,218
44,0,0,"Master II","kimsp두산","#9VVVLC882","Üye",7262,217
45,104,440,"Master II","스바이","#292LJ20UL","Yardımcı lider",7211,216
46,40,0,"Master II","MKmom","#LJ92Q2YR2","Yardımcı lider",7121,213
47,130,480,"Master II","시작","#QGQ9JUYJ9","Yardımcı lider",7087,212
48,10,240,"Master II","qwessdredf","#U9CUC088P","Yardımcı lider",7079,212
49,0,40,"Master II","아키빌","#QULUGUVP","Üye",7006,210
50,42,0,"Master I","sword master","#P209VP09R","Yardımcı lider",6535,196
