"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,355,320,"Grand Champion","NADIE","#QVRJR9LLP","Colíder",8917,4458
2,170,10,"Grand Champion","kidK∆RLØM∆GNØ幽霊","#89CCG890P","Líder",8791,4395
3,172,0,"Master III","CedarGiraffe966","#JY8088RJC","Veterano",7615,3807
4,0,0,"Master II","•el zecua•","#CY88V9PQJ","Veterano",7357,3678
5,16,40,"Master II","mixtli","#29CCC2CGC","Colíder",7244,3622
6,157,216,"Master II","just","#CLUC92PG0","Veterano",7233,3616
7,57,0,"Master II","nico","#YLPPR20YG","Miembro",7215,3607
8,0,120,"Master II","FRANK Z","#C20UP08LP","Veterano",7196,3598
9,197,48,"Master II","sora","#PJJPC0JV","Veterano",7095,3547
10,8,0,"Master II","alexฅ^•ﻌ•^ฅ","#RULRQQJUP","Veterano",7089,3544
11,218,40,"Master II","Atenea","#GJC2UUJGV","Miembro",7080,1770
12,0,0,"Master I","Osbaldo","#U9Q008U9U","Veterano",6758,1689
13,0,0,"Master I","Kmachito100","#2QYVLJ9P8","Colíder",6659,1664
14,445,432,"Challenger III","Darmey","#UYGGQ0VYP","Veterano",6462,1615
15,16,0,"Challenger III","midory","#Y0JP22YR2","Colíder",6382,1595
16,266,80,"Challenger III","ekn","#V0RQR8UJ8","Veterano",6366,1591
17,53,280,"Challenger III","kindredd","#YVVYQP822","Miembro",6269,1567
18,0,0,"Challenger III","envidia","#VYJ8002UJ","Miembro",6181,1545
19,0,80,"Challenger III","꧁ ﷼ G O K U ﷼꧂","#CY8Y2JPQR","Miembro",6065,1516
20,46,40,"Challenger III","achingooak53","#QJYGRQU0Q","Miembro",6035,1508
21,102,0,"Challenger III","Mexa","#R99LQV89R","Miembro",6030,723
22,124,0,"Challenger III","MEX_17","#VCLQ20LLV","Miembro",6000,720
23,0,160,"Challenger II","Néstor","#UPRC9UVQU","Miembro",5745,689
24,562,0,"Challenger II","DB...","#UYRVP0RVC","Veterano",5675,681
25,5,40,"Challenger II",".0","#U2RPJP2RP","Veterano",5623,674
26,115,200,"Challenger II","MOLOTOV☜⁠ .⁠·⁠´","#UVJCLYC9L","Miembro",5530,663
27,7,120,"Challenger I","axel☠️","#V20L9PVLL","Miembro",5450,654
28,10,40,"Challenger I","Scouns","#RRGUG2LLV","Miembro",5417,650
29,36,0,"Challenger I","Adamian","#UGQGYP2GJ","Veterano",5367,644
30,8,0,"Challenger I","ITACHI ⁹⁹⁹π","#CRYV0Y99P","Miembro",5215,625
31,141,40,"Challenger I","kenny ☠️","#RLLVU8V2Q","Veterano",5210,521
32,0,0,"Challenger I","Kakaroto","#CRRQ2Q2GG","Miembro",5028,502
33,0,0,"Challenger I","$DIMITRI","#CQV8CLQLY","Miembro",5000,500
34,36,80,"Arena 14","HG sergio","#JLPJQLYVG","Miembro",4773,477
35,0,0,"Arena 14","Edwin","#J9LGVCU98","Miembro",4670,467
36,0,0,"Arena 14","thanos","#P98CQUJV","Veterano",4662,466
37,277,280,"Arena 14","putigas5","#UL2CJLVY9","Miembro",4632,463
38,193,230,"Arena 13","oswarx111","#UCQLJRRCL","Veterano",4463,446
39,255,416,"Arena 13","cat_girlxd","#UU28889YC","Veterano",4317,431
40,143,272,"Arena 13","ldmeld","#VY0GJQ29U","Veterano",4260,426
41,136,400,"Arena 13","Gus Reyes","#QGQVU9JQ9","Miembro",4208,126
42,79,360,"Arena 12","day","#JCVUJYC8V","Miembro",3997,119
43,47,80,"Arena 12","Lizandro_09","#UYLRQLC00","Miembro",3951,118
44,191,310,"Arena 12","Monosincola","#2Q8V9RQUL","Veterano",3855,115
45,0,0,"Arena 11","MATÍAS","#VRC8CU280","Miembro",3611,108
46,0,0,"Arena 11","★PACO★","#VY8JCUR98","Miembro",3590,107
47,28,0,"Arena 11","Teodoro","#V0CL9LVCU","Miembro",3408,102
48,20,0,"Arena 10","ale","#VYQR20CRJ","Miembro",3277,98
49,18,40,"Arena 10","helicópteroa","#V02QVGV9U","Miembro",3031,90
50,0,0,"Arena 10","Emmanuel","#VQ8QVQ099","Miembro",3030,90
