"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,158,70,"Grand Champion","kiko","#20Y0PRLC0","قائد مساعد",8747,4373
2,100,70,"Grand Champion","Camilo Neto","#9RLU00PR","قائد مساعد",8656,4328
3,456,180,"Champion","Guga UZS","#9J89UP98R","قائد مساعد",8361,4180
4,10,0,"Champion","Mestre dos Mago","#22U900CRL","عضو",8152,4076
5,100,30,"Champion","Toninho","#LLYCRY9Q","كبير",8017,4008
6,0,0,"Champion","paul10","#LG2Y0CG9","كبير",8000,4000
7,102,280,"Master III","Joaopcsm","#YJ8JCGRRV","عضو",7883,3941
8,240,260,"Master III","SEYA","#LR2GRCCV","قائد مساعد",7821,3910
9,18,0,"Master III","Travassos","#88PPUQ20J","قائد مساعد",7715,3857
10,0,0,"Master III","Costel","#L2LUGCG9P","قائد مساعد",7711,3855
11,0,0,"Master III","@RafaaLéo♡","#82G9LPGC8","كبير",7671,1917
12,38,0,"Master III","Flávio Luna","#JCC08U0C","قائد مساعد",7645,1911
13,0,0,"Master III","Rodrigosje","#9JRGPCQQ0","عضو",7530,1882
14,454,390,"Master III","P. Lemos","#90P8CU2LU","عضو",7530,1882
15,8,0,"Master II","Crazybroom","#92CJ80CG","قائد مساعد",7428,1857
16,68,100,"Master II","hugo 13","#8YPGJC8J8","قائد مساعد",7414,1853
17,166,190,"Master II","spina","#P22V0CV2Q","قائد مساعد",7359,1839
18,0,0,"Master II","Pantrax","#LRVCJCP8G","عضو",7297,1824
19,0,0,"Master II","Ádrian","#JQQPCRP9","عضو",7257,1814
20,108,40,"Master II","ikijah","#8LYYYU92","القائد",7196,1799
21,0,0,"Master II","tuane","#QP88LU208","عضو",7163,859
22,0,0,"Master II","Pedrina","#8RUPG90QL","عضو",7150,858
23,0,0,"Master II","PEGASUS","#8YP8RC2RR","عضو",7150,858
24,0,0,"Master II","Cabeção","#9JJPUQ88","عضو",7136,856
25,232,250,"Master II","mutante","#8GGCLQJYU","عضو",7085,850
26,17,0,"Master II","fabiojibas","#Y8PYCYRU","قائد مساعد",7084,850
27,26,80,"Master II","The megaminder","#2LQJ2Q2VP","عضو",7039,844
28,10,40,"Master II","愛¦ Baby Tubaro","#22VVVL9L","عضو",7027,843
29,47,0,"Master II","jc.santow","#CVYVQLU02","عضو",7000,840
30,46,0,"Master II","Sapo Em ShocK","#Q2GQGCY8G","عضو",7000,840
31,0,0,"Master II","Bruno Vidal","#8VC0RQYQ","عضو",7000,700
32,20,0,"Master I","TulioXCV","#280Y2JQ28","عضو",6768,676
33,44,120,"Master I","krrish g","#UJPYGYQLR","عضو",6757,675
34,0,0,"Master I","wp","#UP8ULYQVL","عضو",6682,668
35,0,180,"Master I","Samuraylee","#9VJ8829C","عضو",6669,666
36,0,0,"Master I","guguboydoido PB","#PL90PP0PQ","قائد مساعد",6652,665
37,0,0,"Master I","coringatwo6sev7","#PY0QYUUQL","عضو",6642,664
38,70,40,"Master I","Tiiow_zeus_Dog2","#98P0GLJVQ","عضو",6530,653
39,0,40,"Master I","Lord das Trevas","#2088LU98","عضو",6511,651
40,0,0,"Challenger III","Guilherme Neto","#9202RUQ2U","قائد مساعد",6468,646
41,100,40,"Challenger III","ETERNOSHOGUN YT","#2G0RQC8YP","قائد مساعد",6400,192
42,38,80,"Challenger III","rei dielite","#80P0URR2L","عضو",6275,188
43,28,80,"Challenger III","SHREK ANÃO CG","#QVP2U2V9J","كبير",6208,186
44,0,0,"Challenger III","perna","#C9VL0VPC0","عضو",6170,185
45,0,0,"Challenger III","Kevin j.","#YQLJJQ9LL","عضو",6108,183
46,0,160,"Challenger II","iceraposa","#LLYL0LU89","عضو",5893,176
47,0,0,"Challenger II","Arthur","#Q200P2UC","عضو",5803,174
48,0,0,"Challenger II","smokeBuds","#YCYRJ0CC","قائد مساعد",5670,170
49,56,40,"Challenger II","Isaura","#9J0VR9Y2V","عضو",5666,169
50,0,0,"Challenger I","• LdSd •","#RQ0QQG90","قائد مساعد",5319,159
