"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion",":D","#VL2JJ0QJ","Leider",8151,4075
2,0,0,"Master II","oscar junior","#8CUJVL229","Lid",7322,3661
3,0,0,"Master I","Adrian CBO","#RCUUJ98UG","Co-leider",6554,3277
4,0,0,"Challenger III","きゃ】『ɴ͡ᴇ͜ɴe69","#QCQQG20QV","Lid",6272,3136
5,0,0,"Challenger I","Jazvan","#UJLCJGVUC","Lid",5447,2723
6,0,0,"Challenger I","Alvaro :')","#2RC2Q8R99","Lid",5368,2684
7,0,0,"Arena 14","Jazvan2.0","#UR2PPV0L2","Lid",4916,2458
8,0,0,"Arena 12","GaryGamer","#2QCP98QLU","Lid",4039,2019
9,0,0,"Arena 12","ncv","#R0QR9JCJJ","Lid",3887,1943
10,0,0,"Arena 10","Alfred","#C98Y8PCL8","Lid",3164,1582
11,0,0,"Arena 6","Jazvan","#VPVCQC9UR","Co-leider",1682,420
