"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","DarkSnowden","#9P9CVQCJ8","Lider",8118,4059
2,0,0,"Master III","Tony","#8UGPQ2GPL","Yardımcı lider",7532,3766
3,0,0,"Master II","©SenPai√","#2CL99RCQY","Üye",7160,3580
4,0,0,"Master I","Mini-Tonny","#9CRRJLQP9","Üye",6819,3409
5,0,0,"Challenger II","HeroicoFF","#8P9GLJQQY","Yardımcı lider",5923,2961
6,0,0,"Challenger II","Hxnsll^","#UPR0U89Y0","Üye",5626,2813
7,0,0,"Challenger I","Grohl","#P9CVU9888","Üye",5472,2736
8,0,0,"13 Arena","Aʂƚɾҽα","#C8GQYYR8U","Üye",4210,2105
9,0,0,"9 Arena","BENIJU","#VY8VQ092Y","Üye",2769,1384
10,0,0,"8 Arena","Alobb","#CQCVQ0R0V","Üye",2406,1203
11,0,0,"7 Arena","paola J","#U9YRVLLV2","Üye",2088,522
