"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,294,40,"Royal Champion","Sicarios","#P80RUPQYV","Vize-Anführer",9000,4500
2,369,40,"Grand Champion","balaji salem","#LYUUP0UP","Mitglied",8752,4376
3,192,320,"Grand Champion","CRUSHING ANAND8","#QLCQRGJ","Mitglied",8604,4302
4,469,480,"Grand Champion","HELL MONSTER","#2VRCUV0CY","Vize-Anführer",8589,4294
5,0,0,"Grand Champion","Billa","#9CLLURC8","Vize-Anführer",8559,4279
6,282,40,"Grand Champion","DarthVader","#8J2VCVC2V","Ältester",8532,4266
7,136,250,"Grand Champion","Gixips♡︎","#9PYYLUQ9Y","Mitglied",8500,4250
8,354,480,"Champion","hari great king","#VQLPCP8JL","Vize-Anführer",8343,4171
9,474,0,"Champion","Shaurya","#2V9J8RV0","Vize-Anführer",8294,4147
10,282,0,"Champion","poda paradesi","#GLLVCCPRG","Ältester",8252,4126
11,488,0,"Champion","KarThick","#YUJRJ02P","Ältester",8221,2055
12,340,40,"Champion","karuppan","#8QQV0RUVP","Vize-Anführer",8152,2038
13,10,0,"Champion","Emperor Alex","#88LLRYVYP","Anführer",8132,2033
14,634,640,"Champion","Praveen Raj","#2UL08LYP","Ältester",8107,2026
15,11,40,"Master III","Chhaya","#9Y0UGR2YG","Mitglied",7831,1957
16,150,280,"Master III","Kaja Raina vfc","#8L0YV2P0V","Mitglied",7752,1938
17,192,40,"Master III","WinViv","#UPYPG0UV","Vize-Anführer",7592,1898
18,0,0,"Master III","Arun","#VV99LG0P","Vize-Anführer",7532,1883
19,0,0,"Master II","paul","#QPU9PQP8Q","Ältester",7296,1824
20,64,160,"Master II","messi Maran","#8PURGC89G","Mitglied",7189,1797
21,239,440,"Master II","dhargav","#9P090080V","Mitglied",7171,860
22,0,0,"Master II","Shadow","#PLVCQY","Mitglied",7145,857
23,340,360,"Master II","kolaveri killer","#P0LQQ8VV","Mitglied",7121,854
24,146,240,"Master II","ONFIRE","#QPLURLCY","Vize-Anführer",7106,852
25,158,120,"Master II","arivu","#U0RQ28JRV","Vize-Anführer",7054,846
26,0,0,"Master II","rajesh_builder","#YYR0GL2C","Mitglied",7026,843
27,28,0,"Master II","x-Men","#RJQR0RJJ","Mitglied",7000,840
28,34,360,"Master I","CSK","#LQJC80C09","Ältester",6919,830
29,0,0,"Master I","Avenger","#2288LYUPG","Mitglied",6907,828
30,206,40,"Master I","EL PROFESSOR","#LU28YPY20","Mitglied",6800,816
31,503,680,"Master I","sarath","#CQPCQULL2","Vize-Anführer",6786,678
32,10,0,"Master I","Girivasan","#8LR0QJRPY","Mitglied",6775,677
33,275,440,"Master I","I am your DaD","#YVYJY9YPJ","Ältester",6732,673
34,28,360,"Master I","Jai Aakash","#2UJQYJ29","Mitglied",6723,672
35,38,0,"Master I","shadowhearter","#2Q2YRV8U","Mitglied",6687,668
36,0,480,"Master I","dvk santhosh","#882C0YPCG","Mitglied",6565,656
37,156,360,"Master I","Samrat","#V8YQVU2CL","Vize-Anführer",6500,650
38,20,50,"Challenger III","Gowtham","#29Q9L08Y","Mitglied",6449,644
39,0,0,"Challenger III","Sara7272","#2P9Y2LLJ","Mitglied",6287,628
40,8,40,"Challenger III","SUMIT","#P0LCL8CVG","Mitglied",6261,626
41,0,0,"Challenger III","☆MR.ADDHISH☆24","#GP829G89V","Mitglied",6226,186
42,0,0,"Challenger III","V.S.H","#28VPVYLPU","Mitglied",6207,186
