"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,49,40,"Grand Champion","EAS","#UYGVGQCPP","عضو",8737,4368
2,44,18,"Grand Champion","Gamer_Luz","#2UU99LUVV","عضو",8500,4250
3,0,0,"Champion","Silenceforce","#8RLYR28Y","عضو",8030,4015
4,0,0,"Master III","JOYBOY","#890QPQP9Y","عضو",7819,3909
5,38,25,"Master II","s1lkz7","#GC90P9RR9","عضو",7323,3661
6,0,0,"Master II","lobo malaquias","#LC8GYYP8U","عضو",7300,3650
7,0,0,"Master II","V1D4 L0K4","#9G8RYYJ2V","عضو",7204,3602
8,0,0,"Master II","Daniel","#UQJR9VVVQ","عضو",7164,3582
9,0,0,"Master II","Leo_Loves_Bia","#Y2QG8CPV2","عضو",7133,3566
10,0,0,"Master II","Rafael Lopes","#8GR2LGLYY","القائد",7115,3557
11,27,40,"Master II","Hugo","#PYLGVJ0P","كبير",7114,1778
12,0,0,"Master II","gongas 2008","#GYGGPRCRP","قائد مساعد",7112,1778
13,0,0,"Master II","Mauro","#2QUJJ2RJU","عضو",7071,1767
14,0,0,"Master II","taz","#2VY2UUJRQ","عضو",7003,1750
15,0,0,"Master II","MK","#2QYVLJGYP","عضو",7000,1750
16,0,0,"Master II","ola","#22J22U2UP","عضو",7000,1750
17,34,80,"Master I","JoaoAndre","#2YYLGU8QY","عضو",6828,1707
18,0,0,"Master I","⚽RUBINHO⚽","#QJCLUGQP","عضو",6782,1695
19,0,0,"Master I","joão","#2VCY2GC92","عضو",6723,1680
20,0,10,"Master I","lagoa","#R08JYC9Y9","عضو",6670,1667
21,0,0,"Master I","miao_glock08","#2LQRGUJY","عضو",6631,795
22,0,0,"Master I","skulldragon","#RPQC8G9","عضو",6580,789
23,39,40,"Master I","freitas","#CJRR0UJCC","عضو",6557,786
24,0,6,"Master I","Afonso Correia","#2QL0Q9LR","عضو",6537,784
25,0,0,"Master I","warrior","#CRR9J290Y","عضو",6500,780
26,8,0,"Challenger III","&lt;c5&gt;TJ","#Q0G20Q9Q","عضو",6433,771
27,0,0,"Challenger III","Joka","#8PCY9G9U2","عضو",6364,763
28,80,0,"Challenger III","mata","#JQU8JGQ0Q","عضو",6329,759
29,0,0,"Challenger III","Franc45scog3","#R028GUCRC","عضو",6279,753
30,0,0,"Challenger III","I'm a BOSS","#LP2R8RLP","عضو",6217,746
31,0,0,"Challenger III","Fanto","#R0GJ220R8","عضو",6158,615
32,0,0,"Challenger III","pao","#PQL88PYQU","كبير",6153,615
33,0,0,"Challenger III","dud","#C8CR9YL8J","عضو",6144,614
34,0,0,"Challenger III","cabo_saque","#JLR0VJUC8","عضو",6133,613
35,8,58,"Challenger III","Cratcher","#9YLU8CQC","عضو",6055,605
36,8,0,"Challenger III","O demolidor","#8YGGL92PV","عضو",6030,603
37,0,0,"Challenger III","Tiago","#LPVYV0GJ9","عضو",6000,600
38,0,0,"Challenger III","LitlleRock","#8LVQ0JQ9Q","قائد مساعد",6000,600
39,16,40,"Challenger II","BloodOnHandsV3","#22YLJU220","عضو",5861,586
40,0,0,"Challenger II","TheRealBruno","#QC88R09JL","عضو",5825,582
41,0,0,"Challenger II","Francicolen","#U80PJ2PP2","عضو",5799,173
42,0,0,"Challenger II","T SANTOS 77","#LY8GLV2C8","عضو",5760,172
43,0,0,"Challenger II","SPORTINGUISTA","#QL8L08QRR","عضو",5753,172
44,34,18,"Challenger II","Alves","#U9JUCR2UP","عضو",5686,170
45,0,0,"Challenger II","Bruna","#LUPJJ9UYJ","كبير",5678,170
46,0,0,"Challenger II","#pinelajr","#PPVYRQJ9J","عضو",5673,170
47,0,0,"Challenger II","狐狸","#C022C92L2","عضو",5585,167
48,0,10,"Challenger II","Txaissa","#9U98UU0G","قائد مساعد",5547,166
49,0,0,"Challenger II","forks 2008","#LU909GGLJ","عضو",5526,165
50,0,0,"Challenger I","rato ⚓️","#2VQ0UV20R","كبير",5486,164
