"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,40,"Grand Champion","dacko 08","#9PRPPL8P0","Member",8590,4295
2,409,280,"Champion","Dark","#8Q989QUC0","Member",8413,4206
3,8,0,"Champion","TH3 P4ST0R ™","#CJVG02CCR","Member",8314,4157
4,227,0,"Champion","gabo","#9JYVQQR99","Member",8201,4100
5,258,240,"Champion","piter21","#RLQ8UC9UC","Member",8121,4060
6,138,200,"Champion","Kratch","#CCVURQYLV","Member",8097,4048
7,0,0,"Champion","TQ BENIJU JR","#CVL800PL2","Member",8093,4046
8,33,0,"Champion","Ezequiel 87","#CCU02UUVG","Member",8026,4013
9,155,320,"Champion","Maykell","#VPJR0Y099","Member",8002,4001
10,52,0,"Master III","Oscar","#CCJP9CUL2","Co-leader",7588,3794
11,0,240,"Master II","ටᴘ┋ Edwin !","#CLCG9J8GG","Member",7482,1870
12,16,0,"Master II","Lucia","#VL9UP8G82","Co-leader",7403,1850
13,436,315,"Master II","BENIJU","#C088YUGV2","Leader",7332,1833
14,16,0,"Master II","goku xd (•̀ᴗ•́)","#R8U2UPQ9C","Member",7308,1827
15,261,160,"Master II","zhK","#9JLLUP20L","Member",7278,1819
16,240,280,"Master II","™DIEGO✓","#JRY8CG8UL","Co-leader",7264,1816
17,32,40,"Master II","D U V A N 100 %","#QC99JYQJP","Member",7261,1815
18,269,160,"Master II","⚡Miguel Angel⚡","#C9PUC9G98","Member",7151,1787
19,3,0,"Master II","crak ☹️☹️","#JJQP0VUYU","Member",7139,1784
20,547,300,"Master II","luis daniel","#L9UJP2UV8","Member",7057,1764
21,8,0,"Master II","(:ALAN):","#JVU9Q0QP2","Member",7000,840
22,17,160,"Master I","JFranco","#L9UV9VQYV","Member",6867,824
23,21,200,"Master I","sylvee","#U8GJCGJP0","Member",6758,810
24,155,80,"Master I","$DARk✓","#CLL2J9V2P","Member",6659,799
25,0,0,"Master I","Pt principe 77","#J2V0LRQP8","Member",6571,788
26,0,0,"Master I","beniju","#V2Q02PUVG","Member",6526,783
27,28,272,"Master I","Miee Anderson","#VVUYYY0QP","Member",6509,781
28,0,40,"Master I","☠CHANE_XX","#JL9CCLUJU","Member",6500,780
29,0,0,"Challenger III","Paulo❤️","#UVRVRU9R9","Member",6333,759
30,0,0,"Challenger III","edilson","#CVPR0RLUV","Member",6299,755
31,52,120,"Challenger III","Eduardo yt","#VL9RVP9JL","Member",6251,625
32,325,160,"Challenger III","TONY178","#RGQYGP9PJ","Member",6218,621
33,0,40,"Challenger III","TQ BEN1JU","#CRR0UQL28","Member",6190,619
34,0,0,"Challenger III","thomas","#U9PVRPCYV","Member",6106,610
35,18,320,"Challenger III","perro salchicha","#P9VVCL8LG","Member",6095,609
36,0,0,"Challenger III","yuta","#J0RUJYQVY","Member",6069,606
37,17,0,"Challenger III","Alex_vladi","#V9LCYYC9L","Member",6067,606
38,474,233,"Challenger III","DEMU","#VGJL28V08","Member",6064,606
39,79,120,"Challenger III","複| ᴋʏᴀᴍɪツ","#GPGY9PGGC","Member",6062,606
40,187,280,"Challenger III","Alex","#YQL9GCP2P","Member",6062,606
41,0,0,"Challenger III","Nicolás","#VPLUR808C","Member",6060,181
42,0,0,"Challenger III","Benirep 123","#U2L0J00QU","Member",6042,181
43,33,240,"Challenger III","Swgg","#VRC000298","Member",6021,180
44,329,200,"Challenger III","elpepe","#UYLGPPR90","Member",6004,180
45,54,200,"Challenger III","Alfred","#J2PLLGVLC","Member",6001,180
46,205,40,"Challenger III","federico","#RR82VVCJU","Member",6000,180
47,189,120,"Challenger II","Eye of tiger","#CYGQPYGR0","Member",5780,173
48,348,120,"Challenger I","negro&amp;blanco","#UPG9GP8R8","Member",5141,154
49,3,240,"Challenger I","Jael","#UPVU0L9U8","Member",5033,150
50,52,0,"Challenger I","Eitan","#2P00J0PR8","Member",5005,150
