"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,450,0,"Grand Champion","РОМА$","#YGPYCR0Y","Co-capo",8625,4312
2,104,0,"Grand Champion","DemoN","#RJYRPPV","Anziano",8561,4280
3,28,0,"Grand Champion","папаша","#YU2CL9LJ","Capo",8530,4265
4,0,0,"Champion","UKPANHELj","#99LQGPQP0","Membro",8204,4102
5,0,0,"Champion","Evzhik","#2U9LQC890","Membro",8096,4048
6,62,190,"Master III","макс","#2LQU0C29C","Anziano",7850,3925
7,156,302,"Master III","Scorpion","#2Q0VL0U9","Membro",7813,3906
8,218,0,"Master III","Андрей","#29080GLG9","Membro",7707,3853
9,10,40,"Master III","BAGRATION","#LCJ92L2LY","Membro",7705,3852
10,166,0,"Master III","zig","#2Y2GL8C88","Membro",7686,3843
11,8,0,"Master III","$ЛД$","#LVGYR0UJ0","Membro",7620,1905
12,0,0,"Master III","M!X","#8QQVPPJQ","Co-capo",7594,1898
13,60,160,"Master III","крав","#Q22V298YQ","Membro",7583,1895
14,56,160,"Master III","Димарик","#888LRGJYG","Membro",7500,1875
15,188,0,"Master II","133_Mhz","#PLQ8VCLL8","Anziano",7156,1789
16,64,120,"Master II","kenny_woodoo","#8QLUGGQG","Co-capo",7132,1783
17,164,40,"Master II","Марфушка","#9JL2VGU20","Membro",7089,1772
18,0,0,"Master II","игорь","#2QQRC2C9P","Membro",7067,1766
19,96,160,"Master II","ARBINGgo","#G298LPCGR","Membro",7066,1766
20,34,0,"Master II","nik","#JP8UJU8P0","Membro",7061,1765
21,0,0,"Master II","AcidDropKing","#Q2UQJPCR8","Membro",7041,844
22,66,40,"Master II","Ютубер","#8C00GJLQU","Membro",7030,843
23,38,80,"Master II","karatelЬ","#P0CR29G0V","Membro",7029,843
24,59,0,"Master II","клема","#8CQYQ0LQV","Membro",7022,842
25,10,0,"Master II","Бадри","#9P9UJQ8UU","Anziano",7000,840
26,384,0,"Master II","nickname","#989RP2Q8R","Anziano",7000,840
27,18,80,"Master II","UPA | MüH£‘","#PC9RQC0V9","Membro",7000,840
28,37,160,"Master I","ФАРИК","#8JYPPJQP","Co-capo",6916,829
29,44,160,"Master I","Рома","#RYLVG9CVJ","Membro",6899,827
30,180,280,"Master I","Макар","#PRY9J2PU","Co-capo",6888,826
31,0,0,"Master I","Legendary enot","#J9RL8YVL","Membro",6847,684
32,18,0,"Master I","Mr_Vispycho","#88R2V0YY","Membro",6688,668
33,0,0,"Master I","cola111","#9RCRVLUJV","Membro",6648,664
34,111,0,"Challenger III","данилка","#80LGQ2G","Membro",6356,635
35,0,240,"Challenger III","Богдан","#UQQYQU0LC","Membro",6296,629
36,0,0,"Challenger III","Just SKIper","#90802Q8","Co-capo",6272,627
37,0,0,"Challenger III","Perec","#PQ8QC0U0R","Membro",6203,620
38,0,0,"Challenger III","Курсэд}","#JVCJY08Y2","Membro",6030,603
39,28,464,"Challenger III","戰鬥M","#P0RUJYYLL","Membro",6019,601
40,0,0,"Challenger II","вышел покурить.","#LVV209YGY","Membro",5870,587
41,26,0,"Challenger II","timofiy_kid","#Y99CPPLGJ","Membro",5869,176
42,0,0,"Challenger II","NoName","#PUJPUV2YJ","Membro",5811,174
43,28,80,"Challenger II","O.W.E.N","#YJ2CLL99L","Membro",5776,173
44,0,0,"Challenger II","_LonyTuba_","#LYUQ8RL9C","Membro",5764,172
45,79,120,"Challenger II","Gleb21","#PPRR2RGPY","Membro",5647,169
46,0,40,"Challenger II","АК-3","#Y8YY0VJ0","Membro",5569,167
47,24,40,"Challenger I","Wino_mn6","#URJUYR8YY","Membro",5343,160
48,24,40,"Challenger I","PaPiN_NuBiK","#2R8PGR0C8","Membro",5224,156
49,198,240,"Challenger I","AlanBanan","#YQQ088YRP","Membro",5120,153
50,0,0,"Arena 11","saske 22","#VRP8YP89V","Co-capo",3444,103
