"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,246,20,"Royal Champion","ⒶⓁⓋⒶⓇⓄ","#GY2QU9GP8","Medlem",9000,4500
2,120,80,"Master I","Chaves13","#RCRU0VL0","Medlem",6642,3321
3,54,0,"Challenger III","XtomiX","#JL9VVJ2PV","Medlem",6435,3217
4,46,146,"Challenger III","Matias.Britos","#LGCLCCGLQ","Medlem",6004,3002
5,0,0,"Challenger II","nashe","#CJUG89QRJ","Medlem",5750,2875
6,0,0,"Challenger II","kevinxx","#RJJLRVRGC","Medlem",5687,2843
7,0,0,"Challenger II","もㅤGonzaㅤzZz","#9299JPCYP","Medlem",5506,2753
8,0,0,"Challenger I","brisa1023","#LPCU0J0UU","Medlem",5318,2659
9,55,56,"Challenger I","Jeff","#U2VQ2RPRJ","Medlem",5306,2653
10,0,0,"Challenger I","KAPPA","#UQQLL0PPL","Medlem",5260,2630
11,0,0,"Challenger I","~™®Baütī®™~","#R2QLCYG82","Medlem",5189,1297
12,30,16,"Arena 12","batalla","#UL8URPRV0","Medlem",4103,1025
13,0,0,"Arena 11","batalla","#UPPUJGYYG","Medlem",3540,885
14,142,169,"Arena 10","Giovanni_77","#UYJUJP02Q","Medlem",3205,801
15,24,26,"Arena 10","minipekka","#JJUV8LJJ0","Medlem",3204,801
16,0,0,"Arena 10","exilon","#U9UC2P8G8","Medlem",3184,796
17,100,114,"Arena 10","axelv.c.","#U0YCCG8LJ","Medlem",3119,779
18,0,130,"Arena 8","Valentin","#U9LUR99R8","Medlem",2477,619
19,0,0,"Arena 7","Edgar","#LJRGLLP9L","Medlem",2240,560
20,0,0,"Arena 7","pilar","#V9RP9G9UV","Medlem",2090,522
21,0,0,"Arena 6","Morena","#VP9U92V0P","Medlem",1749,209
22,74,136,"Arena 5","deligth","#2009VC0U9Y","Medlem",1522,182
23,0,0,"Arena 4","Chevrolet Corsa","#U8CQQULGJ","Medlem",1123,134
24,0,0,"Arena 4","rocío","#VYJGJLRYG","Medlem",1034,124
25,0,0,"Arena 3","JESÚS ⚡","#UQRVJJ8C0","Medlem",698,83
26,0,0,"Arena 2","TIAGO","#UPPL8CUJL","Medlem",578,69
27,12,0,"Arena 2","Alexis","#ULC9C0LLR","Medlem",465,55
28,0,0,"Arena 1","ALVARO PC","#UL8JV9GU0","Ledare",149,17
29,0,10,"Arena 1","★GER★","#VJRPP2UYQ","Medlem",121,14
30,0,0,"Arena 1","Santi","#UGYQJCLJJ","Medlem",0,0
