"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,232,360,"Grand Champion","Ragnar Lodbrok","#R9JVVPQ","Co-leader",8821,4410
2,145,280,"Grand Champion","Roxas","#8P8QQCJQ2","Co-leader",8557,4278
3,114,0,"Grand Champion","GENESIS 2.1","#8JJYUPPR8","Elder",8535,4267
4,197,40,"Champion","ArLoS3.6❤️","#R9CRPVJVJ","Member",8407,4203
5,210,0,"Champion","rayaskennels","#89P88CR0L","Co-leader",8304,4152
6,64,240,"Champion","Heran","#PRCU82UP9","Member",8171,4085
7,202,240,"Champion","KevinGames","#22CCVVQUU","Elder",8121,4060
8,722,440,"Champion","Josue","#U0QR2C2CJ","Co-leader",8105,4052
9,319,280,"Champion","Fernando","#J2YJ0LJJ8","Co-leader",8057,4028
10,349,416,"Champion","&lt;c2&gt;Joshua","#R802VPRCR","Co-leader",8028,4014
11,112,160,"Champion","Heather","#CCULRRQ0V","Member",8010,2002
12,375,0,"Champion","ärTürº","#JLLVYV82P","Co-leader",8000,2000
13,85,160,"Master III","♡︎ MESINAS シ︎","#JLGC0ULPG","Co-leader",7907,1976
14,54,160,"Master III","Gerardo","#8JGGPGG","Co-leader",7887,1971
15,48,80,"Master III","YoutubeSebasLk","#288PLRYLR","Member",7706,1926
16,68,40,"Master III","B҉ꋪꉧꀘ£B҉¥ꉧ","#G0JG8Q99C","Member",7644,1911
17,16,40,"Master III","ALEMANSCORPION","#V2LR9RVUG","Co-leader",7637,1909
18,40,0,"Master III","YAMILITO","#CYC9PRPQU","Co-leader",7628,1907
19,154,280,"Master III","pvau","#RCC99RYV0","Co-leader",7563,1890
20,310,210,"Master II","salsa","#J29PQ20P8","Elder",7430,1857
21,264,0,"Master II","alaNzz","#QGYYUC282","Co-leader",7374,884
22,410,320,"Master II","Wilson Bv","#8YG9828UP","Co-leader",7360,883
23,0,40,"Master II","❤️LS ~ Ãßüžk™⚜️","#C8RY9QYQP","Member",7235,868
24,56,40,"Master II","Arena Real","#YG2YGUVQU","Elder",7215,865
25,271,320,"Master II","Axl029","#JRV0VR2Y0","Member",7199,863
26,434,392,"Master II","Link","#9JC9U98Q8","Co-leader",7146,857
27,16,0,"Master II","EAAP","#G28GR9YR2","Co-leader",7136,856
28,264,440,"Master II","Nestor 23","#GQVV0P0U","Co-leader",7121,854
29,200,200,"Master II","nikki6","#RYUCG9RR8","Member",7095,851
30,123,200,"Master II","DANIEL","#C8GVLCVJ9","Member",7037,844
31,8,80,"Master II","きりと","#LRJ2PU98L","Member",7022,702
32,143,40,"Master I","SrMickey","#80U02UJV","Leader",6952,695
33,0,40,"Master I","jc","#JCCRUVQGJ","Co-leader",6929,692
34,109,240,"Master I","Josluis","#V0Q8VJ0C9","Elder",6887,688
35,32,40,"Master I","EsLoQueHay","#JYRVCGL0J","Member",6860,686
36,43,0,"Master I","EssK AlemanX","#G2LU8VRG","Member",6798,679
37,0,0,"Master I","Axl roses","#J8Q2UGY2J","Member",6762,676
38,16,0,"Master I","m̷o̷¡ +̷⁵̷²̷ ≠","#VRYJGRL2V","Member",6745,674
39,0,80,"Master I","hernandez","#PV0CUUC8R","Member",6735,673
40,380,360,"Master I","_wxthx_","#CVU020VCL","Co-leader",6717,671
41,82,160,"Master I","PAPUxD14","#UJ2RCCYJV","Elder",6685,200
42,72,200,"Master I","P1CM4N 7 xz","#8GULQR9CP","Co-leader",6654,199
43,37,80,"Master I","⚜️RAMSES⚜️","#8UYJ2P8C8","Member",6578,197
44,52,0,"Master I","Kevin","#90R8YUYPU","Co-leader",6534,196
45,70,40,"Challenger III","Espartaco","#28QUR0VQ","Elder",6489,194
46,70,40,"Challenger III","Davisito","#QQ9RUL9","Elder",6000,180
