"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","Noob","#9LLQRL828","Anziano",9000,4500
2,14,0,"Royal Champion","Country06","#20CQJPCY0","Anziano",9000,4500
3,0,0,"Royal Champion","Thorian","#8LQQUUPQ","Anziano",9000,4500
4,38,0,"Grand Champion","Anthony B","#R008989","Capo",8653,4326
5,28,40,"Champion","Bum2215","#828P9VLQV","Anziano",8271,4135
6,0,0,"Champion","El_Pulga","#8JJP0QV9Q","Membro",8028,4014
7,54,0,"Master III","wcheezy","#9LCLYRPY0","Anziano",7810,3905
8,0,0,"Master III","sam","#8Y9RYJLC","Co-capo",7796,3898
9,0,0,"Master III","Carlooシ︎","#2CQJQ09LY","Membro",7661,3830
10,0,0,"Master III","daniel13martin","#29GPPQ9QU","Anziano",7613,3806
11,0,0,"Master III","Queenster","#20PP0UVR","Membro",7591,1897
12,10,0,"Master III","MarkAurelius","#2UQP9V29","Co-capo",7565,1891
13,0,0,"Master III","Master DD","#80JV99GUR","Membro",7532,1883
14,0,0,"Master III","deadpool","#9RQCYY88","Membro",7500,1875
15,0,0,"Master II","Eel","#GCR8P282L","Membro",7339,1834
16,0,0,"Master II","BttrThanU","#LQRJ2G0Q","Membro",7202,1800
17,0,0,"Master II","CPUpins","#90G0CCGGL","Membro",7152,1788
18,20,0,"Master II","BoneFXR","#928JQQJ0","Membro",7150,1787
19,0,10,"Master II","yasvant yash","#LUJU8CJQJ","Membro",7126,1781
20,0,0,"Master II","MrAnderson937","#GU9VYP0","Anziano",7090,1772
21,0,0,"Master II","Super Spy 542","#90RGV8PV","Membro",7053,846
22,10,0,"Master II","Banana","#22UP2UVLJ","Membro",7031,843
23,0,0,"Master II","Carlo❤️X-Bow","#JL2JCG89U","Membro",7014,841
24,0,0,"Master I","MEGEL0D0NG","#9QLPPPYV","Anziano",6740,808
25,0,120,"Master I","Toast &lt;3","#2JJQUG2PU","Membro",6684,802
26,0,0,"Master I","--(Mr. Bliss)--","#8LUURCQC","Co-capo",6599,791
27,0,0,"Master I","**BigBear**","#2Q2CR92PG","Anziano",6511,781
28,0,0,"Master I","Yuri Boyka","#8809UQCLJ","Membro",6508,780
29,0,0,"Challenger III","mawluhkai","#80PY2VJ8","Membro",6463,775
30,0,0,"Challenger III","GeLo✨","#QPVVG9Q8","Membro",6396,767
31,26,0,"Challenger III","Night Fury","#L2Q0VU8G","Membro",6330,633
32,0,0,"Challenger II","Daniel","#L982QG8RR","Membro",5712,571
33,0,0,"Challenger II","BlueRage","#YPJLLLURJ","Membro",5571,557
34,0,0,"Challenger II","MadSpyke","#2PJ9VJCR","Co-capo",5508,550
35,0,0,"Challenger I","Friday13th","#999GPUU2","Membro",5440,544
36,0,0,"Challenger I","Not Thorian","#J82V8JYPJ","Membro",5331,533
37,0,0,"Challenger I","sparta","#VQ8LC9P0Q","Membro",5141,514
38,0,0,"Challenger I","NotThorian’sMom","#9RURL2QPJ","Membro",5110,511
39,0,40,"Arena 6","GreenRage","#V82RG9VQG","Membro",1879,187
40,0,0,"Arena 5","Arya","#UY9V0Q92Q","Membro",1466,146
41,0,0,"Arena 3","Jae","#VGVC8GGYU","Membro",754,22
