"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Maestro Galli","#2PYPQVRCP","قائد مساعد",9000,4500
2,48,0,"Champion","Don Alfonso","#2Y8V2R92","القائد",8401,4200
3,30,0,"Champion","william","#2QP2VLPJC","قائد مساعد",8340,4170
4,8,0,"Champion","papy74","#2V89CLQ90","قائد مساعد",8097,4048
5,18,0,"Champion","goku","#80G98LP","قائد مساعد",8000,4000
6,0,0,"Master III","King Cave","#29PQCY2U","كبير",7995,3997
7,10,0,"Master III","Ombra1990","#QRUC9VU9Q","كبير",7727,3863
8,0,0,"Master III","dripamongo","#9YQGP9JVQ","كبير",7727,3863
9,0,0,"Master III","c.ronaldo","#VQJ8YPYY","كبير",7500,3750
10,0,0,"Master II","Gianluca","#98YYU9R0","كبير",7444,3722
11,0,0,"Master II","—•lor•—","#RQ28CGLC0","كبير",7427,1856
12,0,0,"Master II","rollokiller","#JC0QYJU9","قائد مساعد",7369,1842
13,0,0,"Master II","elleven","#L9JUGV0V9","كبير",7320,1830
14,0,0,"Master II","mattia","#YUJG0UJP0","كبير",7249,1812
15,0,0,"Master II","Gjxnluuツ","#R2LLPCUQR","كبير",7246,1811
16,0,0,"Master II","Matt_Thor","#2GR22R0R0","قائد مساعد",7241,1810
17,0,0,"Master II","Squarza76","#Q9VQCRQCY","كبير",7184,1796
18,0,0,"Master II","Matheux","#2QP8PGY0J","كبير",7091,1772
19,0,0,"Master II","giuseppe","#2C8V0VYJR","قائد مساعد",7060,1765
20,0,0,"Master I","_ML_","#Y8YUPGGPU","كبير",6793,1698
21,0,0,"Master I","Ombra 1961","#8ULQ8LCUY","قائد مساعد",6767,812
22,0,0,"Master I","FOWE","#YP0GQJPRG","كبير",6753,810
23,0,0,"Master I","roki","#P80RUJVQC","كبير",6725,807
24,0,0,"Master I","Miki_Maxa","#PLVURP0U","كبير",6723,806
25,0,0,"Master I","sono scarso","#R898Y89GR","قائد مساعد",6659,799
26,0,0,"Master I","Leo","#2G0CQCV9Q","قائد مساعد",6643,797
27,20,40,"Master I","marte12345","#V8C89GURL","كبير",6617,794
28,0,0,"Master I","vazzi","#G0Q29QLUQ","كبير",6601,792
29,0,0,"Master I","samuel","#CQQQ2VRC","قائد مساعد",6579,789
30,0,0,"Master I","erika","#CJQ2Y2JUR","كبير",6574,788
31,20,0,"Master I","schizzo","#PPRUR00J","قائد مساعد",6567,656
32,0,0,"Master I","EL POCHI","#QCRGRPLPQ","عضو",6527,652
33,0,0,"Challenger III","zazàocchirossi","#9Q2QCUU","كبير",6392,639
34,0,0,"Challenger III","THANOS","#PGG29PJGG","عضو",6328,632
35,20,80,"Challenger III","Snorlax","#GCCC09JL2","عضو",6240,624
36,0,0,"Challenger III","Giuseppe","#LPU8JL0YV","عضو",6179,617
37,0,0,"Challenger III","Luchino24","#JVJY8PJ89","كبير",6118,611
38,0,0,"Challenger III","TIZIBOMBER04GG","#PQ2PP2GU","كبير",6105,610
39,0,0,"Challenger III","marcus","#RJY9QQPC9","كبير",6060,606
40,0,0,"Challenger III","simovolpe","#P802VYL0","كبير",6032,603
41,0,0,"Challenger III","Alexander 2","#RRLRJLU08","كبير",6010,180
42,18,90,"Challenger III","pozzi","#QLP9YCRYP","كبير",6000,180
43,0,0,"Challenger II","il magnifico","#92Q22PLJ","كبير",5896,176
44,0,0,"Challenger II","Amed454","#PGQ2RGLP","كبير",5505,165
45,18,0,"Challenger I","Kappa!!!!","#2CCYP0U8Q","قائد مساعد",5056,151
