"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,218,270,"Royal Champion","✌Julian9068✌","#YQCCPRVG","كبير",9000,4500
2,164,82,"Master II","FULLFL1EGE","#J0RYVLP9C","كبير",7175,3587
3,0,0,"Master II","alexarrocito","#JUQCRJCGY","عضو",7055,3527
4,257,224,"Master II","Silvato","#PCGYYJPVC","كبير",7000,3500
5,334,228,"Master I","Ek1um","#PG9CQ0UP","كبير",6835,3417
6,60,310,"Master I","Kered","#U0RU9CJJJ","عضو",6723,3361
7,0,0,"Challenger III","Ⱡ₳V₳ⱠØØ₦^Ɽ5₣","#LPCQYYUJ","عضو",6468,3234
8,0,0,"Challenger III","destructo2118","#QYUR89C89","عضو",6346,3173
9,94,80,"Challenger III","MarcoPolo","#C9JR2U0JP","عضو",6341,3170
10,102,40,"Challenger III","Brito","#JGQLGP9RY","عضو",6284,3142
11,0,0,"Challenger III","LEON_PRO_XD","#GQUG98R2J","عضو",6265,1566
12,94,50,"Challenger III","spartan","#8CYUJGC0Y","القائد",6230,1557
13,0,0,"Challenger III","tacochido109","#PJC0C2Y2Y","عضو",6227,1556
14,204,20,"Challenger III","AnlleleRoyale","#GGJVCCCP2","عضو",6033,1508
15,0,0,"Challenger II","la papita","#GLV8RR08U","عضو",5894,1473
16,30,160,"Challenger II","Derek","#CC9PLCQVU","عضو",5684,1421
17,34,0,"Challenger II","kevin12_60","#UY0JGUPJC","عضو",5679,1419
18,64,0,"Challenger I","El Mero Mero","#8LQU0P9JG","عضو",5194,1298
19,54,84,"Challenger I","Tacogamer896","#V2LYG2ULY","عضو",5177,1294
20,174,170,"Challenger I","●RoboCop●","#QYVYGLJQG","عضو",5147,1286
21,0,0,"الساحة 14","CARLOS TOONS","#R2JVP8V8V","عضو",4746,569
22,0,0,"الساحة 14","RichiJip","#99L9Y9V0Q","عضو",4736,568
23,0,0,"الساحة 14","mangos","#V9UUYGCUG","عضو",4710,565
24,0,0,"الساحة 14","Mafleis8311","#GJJU8RPQQ","عضو",4636,556
25,0,0,"الساحة 12","€¥€££","#V9GRV8GQ2","عضو",4037,484
26,170,186,"الساحة 11","SERgoku","#8VVUYQRJR","عضو",3548,425
27,0,0,"الساحة 11","ian","#V80V9L8VV","عضو",3468,416
28,0,0,"الساحة 11","R5F","#RVP28LRL2","عضو",3430,411
29,0,0,"الساحة 10","ianpro","#JRU8VYRRL","عضو",3258,390
30,66,220,"الساحة 10","X-bow Lover","#UQ9Y09VL2","عضو",3068,368
31,0,0,"الساحة 9","Meloz","#U8GL2CL9J","عضو",2937,293
32,65,60,"الساحة 9","ya te","#U99RQGQLJ","عضو",2761,276
33,0,0,"الساحة 9","Sofía","#U0C8J90VL","عضو",2707,270
34,0,0,"الساحة 9","kakashi_37890","#JY202QPYG","عضو",2620,262
35,0,0,"الساحة 9","DGK~CLOUD9","#VQYJ8LP8V","عضو",2613,261
36,0,0,"الساحة 8","el cazador_mg","#R0CR889CL","عضو",2433,243
37,0,0,"الساحة 8","ivan","#VGGR029Y0","عضو",2391,239
38,0,0,"الساحة 8","jelly63","#LQ290LC2C","عضو",2362,236
39,0,0,"الساحة 7","athem","#CLGPQPPYR","عضو",2099,209
40,0,0,"الساحة 6","johann","#UYR2JR0YR","عضو",1910,191
41,0,0,"الساحة 6","#fox#","#V2YVQGQGY","عضو",1847,55
42,120,120,"الساحة 6","Elbrocolis","#U2GR8Y8QG","عضو",1617,48
43,0,0,"الساحة 4","Ax","#UPLYPUG99","عضو",1141,34
44,0,0,"الساحة 4","JuniorG","#VYPU8YJVJ","عضو",1129,33
45,0,0,"الساحة 4","mhtiz","#VCRYRPPRC","عضو",1124,33
46,0,0,"الساحة 4","minari","#UYLQ2C8QL","عضو",1060,31
47,0,0,"الساحة 4","halomaster112","#PPLULQ82C","عضو",1033,30
48,0,0,"الساحة 4","leoisleo","#VQRQL9L9G","عضو",1015,30
49,0,0,"الساحة 3","tokø el severo","#VQ2RUUP2Y","عضو",896,26
50,0,0,"الساحة 3","supersoysauce","#UYL0VYGRQ","عضو",731,21
