"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,492,0,"Royal Champion","fuji","#J0GUVJQY","Co-leader",9000,4500
2,187,40,"Royal Champion","Murilo","#8C9L0U8G","Member",9000,4500
3,552,600,"Royal Champion","GABRIEL","#2YPQ9U0CL","Elder",9000,4500
4,750,40,"Royal Champion","Weslyma","#JPY998VUJ","Co-leader",9000,4500
5,91,40,"Royal Champion","Correia","#28CQL9VU9","Elder",9000,4500
6,440,600,"Royal Champion","alpha kk","#JYY9LY8PR","Elder",9000,4500
7,82,40,"Grand Champion","Pedro Muglia","#L2QV9V9UG","Elder",8827,4413
8,250,40,"Grand Champion","•gOoDLucK•®","#9PY8VG9PG","Member",8804,4402
9,344,40,"Grand Champion","jaime","#2VCCVR2P9","Elder",8728,4364
10,70,40,"Grand Champion","Batista","#929GRQLV9","Member",8710,4355
11,114,400,"Grand Champion","velho Urso","#9G8JPL0Y2","Member",8669,2167
12,212,0,"Grand Champion","Niques","#8CYP2LLC","Co-leader",8644,2161
13,43,40,"Grand Champion","Chicon","#2CUPCG29","Member",8568,2142
14,506,720,"Grand Champion","[G]uuh","#Y2LQU9P28","Elder",8564,2141
15,256,40,"Grand Champion","Neo","#289889C9","Elder",8537,2134
16,312,600,"Grand Champion","Fabio","#P88GGC82","Elder",8530,2132
17,114,40,"Grand Champion","roger","#YC8G2CVYP","Member",8527,2131
18,354,40,"Grand Champion","chaleira","#GGJUQQ8Y","Co-leader",8507,2126
19,434,40,"Champion","Spartako","#22UJ8QC","Leader",8257,2064
20,78,360,"Champion","Raony•∆","#8CQ2Q0YU8","Elder",8236,2059
21,100,440,"Champion","phdz","#RUYYYUGL9","Member",8091,970
22,48,0,"Champion","7.62mm","#GP89QLC8","Member",8088,970
23,209,40,"Champion","Farid","#2PPQJG80P","Elder",8058,966
24,8,0,"Champion","Fabio","#20CL09YJ","Co-leader",8057,966
25,134,200,"Champion","SantiGamerXD","#2LUUY9CCP","Member",8034,964
26,64,0,"Champion","JoaoPedro'","#82C08PQRP","Elder",8033,963
27,130,200,"Champion","p1ck","#CVG20QJ2J","Elder",8030,963
28,134,320,"Champion","Whey","#V2VP2LULY","Member",8029,963
29,306,40,"Champion","ar the Flash","#2UC9URULC","Member",8008,960
30,516,40,"Champion","Lady A","#PUJG02LLY","Elder",8004,960
31,130,0,"Master III","carshield","#9LPQ9JLU","Member",7910,791
32,258,40,"Master III","VERTÃO","#2LJJPJPQ0","Elder",7892,789
33,40,40,"Master III","david","#GJCC8QRCY","Member",7833,783
34,130,160,"Master III","Marquin do grau","#VU8C99L88","Member",7784,778
35,28,360,"Master III","Toukie Toucan","#JQJGJQG","Member",7732,773
36,194,40,"Master III","marimund","#2882QVJ9Q","Elder",7675,767
37,581,800,"Master III","ViToR R@BeLo","#YGVRCL02P","Elder",7659,765
38,565,880,"Master III","xCABRAMACHOx","#2RVG0QLVP","Elder",7653,765
39,10,0,"Master III","SrPeiixoto","#2QUJYLJJ","Member",7619,761
40,336,560,"Master III","henr632ique","#88292J9V2","Elder",7603,760
41,82,40,"Master III","Padula","#8U8GJC9P","Elder",7530,225
42,413,480,"Master III","SIDAO_RJ","#CLV208PY","Elder",7500,225
43,284,400,"Master II","Hackisios","#RRQGY2CQC","Elder",7283,218
44,338,520,"Master II","KIC","#P020J2YUJ","Elder",7276,218
45,348,240,"Master II","isaquecav","#UV2R0P0","Member",7154,214
46,16,40,"Master II","suco DE fruta","#9JL2900CC","Member",7154,214
47,394,520,"Master II","jfantin","#2VU92LVUY","Elder",7108,213
48,19,360,"Master II","Thiago","#Q0RYQ2YQ9","Member",7091,212
49,214,480,"Master II","﹏ℋ..ℐ..ℛ..Ꮎ","#G8YCPJUJJ","Elder",7081,212
50,402,600,"Master II","King Leonidas","#U9G28QQ8G","Elder",7000,210
