"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Royal Champion","Stodmonster","#8J9VRLV","Colíder",9000,4500
2,74,0,"Grand Champion","Brad","#RP9R8QC9","Colíder",8823,4411
3,136,0,"Grand Champion","PA","#9JLJ28JCQ","Veterano",8702,4351
4,106,0,"Grand Champion","SIMMOSLATTS","#2JR0RC2","Colíder",8681,4340
5,146,0,"Grand Champion","SUPERDECK","#P2GRV8R9","Veterano",8500,4250
6,74,0,"Champion","Sgt. SnowBaLL","#PGJPQ8G2","Colíder",8343,4171
7,34,120,"Champion","khaled","#P2RU8200","Veterano",8259,4129
8,0,0,"Champion","SWITCHBLADE","#GPGUQ0P","Veterano",8253,4126
9,64,0,"Champion","Harrison","#LQV2YVLC","Líder",8126,4063
10,8,0,"Master III","Link","#VLLCG88","Colíder",7970,3985
11,58,0,"Master III","TheBlueFruit","#CPY2GC8","Veterano",7930,1982
12,74,0,"Master III","Ali M.","#9PL2RPPY2","Veterano",7875,1968
13,18,140,"Master III","DevzSai","#2C00R2JCU","Veterano",7787,1946
14,18,160,"Master III","voley","#Q8Q2U9VV8","Veterano",7671,1917
15,0,0,"Master III","nico","#2V082C22P","Veterano",7670,1917
16,96,120,"Master III","Burple","#90J8U","Miembro",7620,1905
17,26,0,"Master III","BigAndy31","#92UQ0VLV","Veterano",7534,1883
18,0,0,"Master III","pinkyponk","#Q2P2UPYL2","Miembro",7522,1880
19,0,0,"Master II","Ethan","#89U0LRV","Veterano",7430,1857
20,60,0,"Master II","&lt;c9&gt;SuperMari00","#9Y8RQY82","Veterano",7347,1836
21,0,0,"Master II","магомед","#GLU2RVRGC","Miembro",7258,870
22,0,0,"Master II","WATTO","#PCGLLVJ0J","Miembro",7208,864
23,18,80,"Master II","OnegaiRyu","#20YCLRPPR","Veterano",7147,857
24,0,0,"Master II","&lt;c5&gt;Ha&lt;c9&gt;rry","#PYPPG9PL8","Veterano",7135,856
25,0,0,"Master II","Rylan09","#Y2PRJ08RU","Veterano",7088,850
26,24,104,"Master II","aRR01z","#V9YR8JVY9","Miembro",7077,849
27,18,40,"Master II","sdm","#LVRP0VVGQ","Veterano",7064,847
28,0,0,"Master II","hi.shokh","#G9G8VGP8J","Miembro",7060,847
29,18,0,"Master II","phantom78","#2YP9Y8R","Veterano",7058,846
30,0,0,"Master II","Jyz","#9PV0YCY2","Veterano",7055,846
31,110,200,"Master II","Barney","#800UCY8VC","Veterano",7030,703
32,0,40,"Master II","Onyx","#YUCPQJ2GR","Miembro",7005,700
33,0,0,"Master II","dilzee","#JVLJ9VQGC","Miembro",7000,700
34,0,0,"Master II","Naruto Uzumaki","#28JJCG989","Veterano",7000,700
35,52,150,"Master I","Akko","#JU982GJ0","Veterano",6978,697
36,8,0,"Master I","JN","#YUP988LYL","Veterano",6827,682
37,0,0,"Master I","supa yung pp","#L089GRCRY","Veterano",6728,672
38,0,0,"Master I","小龙","#G9U0UU0Y2","Miembro",6629,662
39,0,0,"Master I","paul alvarez","#RPV99J8YG","Veterano",6532,653
40,0,0,"Master I","nicher","#VLJGL9P2C","Miembro",6530,653
41,0,0,"Master I","orange","#CR9PY22RP","Veterano",6500,195
42,8,0,"Challenger III","PeTTer32R","#UJPRQCJPR","Miembro",6416,192
43,0,0,"Challenger III","Gin","#VQ2QVC9","Miembro",6323,189
44,0,0,"Challenger III","Kn1f3Y","#U2QL0RRPP","Veterano",6316,189
45,20,112,"Challenger III","Yonier","#U9U0GG2R2","Miembro",6233,186
46,0,0,"Challenger III","Jorge","#VGP2JJVRR","Veterano",6228,186
47,0,0,"Challenger III","jeremy","#YPLU2G2C9","Miembro",6118,183
48,0,0,"Challenger III","Magnus$34","#2QV0LP2","Veterano",6100,183
49,0,0,"Challenger II","Baby Dragon","#9QJ080JYJ","Veterano",5662,169
50,0,40,"Arena 13","Enzo","#80VJRP882","Miembro",4435,133
