"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,232,0,"Grand Champion","对酒当歌","#PY9JL99YL","Chef",8844,4422
2,152,0,"Grand Champion","拿兴","#PP00LVGL0","Chef adjoint",8838,4419
3,88,0,"Grand Champion","战旗","#9GC98LUV","Chef adjoint",8832,4416
4,264,200,"Grand Champion","权舆","#U9J09JVUP","Chef adjoint",8589,4294
5,135,160,"Champion","littlez","#U2JLQL2PU","Chef adjoint",8109,4054
6,416,232,"Master III","cheems","#VR8LRVQCJ","Chef adjoint",7948,3974
7,326,200,"Master III","sugarbussy","#UP8QJPLYL","Chef adjoint",7845,3922
8,24,80,"Master III","Possible","#UPJJ22V80","Aîné",7809,3904
9,380,224,"Master III","BussyDady","#UL0GCVCCQ","Chef adjoint",7760,3880
10,0,0,"Master III","天堂陶","#9UR0YJRQ8","Chef adjoint",7749,3874
11,42,0,"Master III","冰点§年间","#CPCJQJGVU","Chef adjoint",7670,1917
12,48,160,"Master II","路乌-新时代的誓言","#U98RVLP0L","Chef adjoint",7409,1852
13,278,230,"Master II","思念已久的吻是别人含过勾八的唇","#VUGPY8Y2U","Aîné",7239,1809
14,254,220,"Master II","Bromance","#UYPQVJGY8","Aîné",7211,1802
15,146,188,"Master II","Wanderam","#V8YP9L8LG","Aîné",7197,1799
16,166,120,"Master II","cherry","#U2JCVR082","Aîné",7089,1772
17,16,80,"Master I","独慕周","#U80298RU0","Aîné",6802,1700
18,208,152,"Master I","Tundra","#UPURGRRYL","Aîné",6738,1684
19,60,160,"Master I","晨梦～","#UPJQPRUGR","Aîné",6726,1681
20,242,160,"Master I","又舟","#UL09VUY8V","Aîné",6680,1670
21,28,40,"Master I","YxoiaaKoe⛩ 咲戀","#UPC2Y9JYP","Aîné",6613,793
22,44,80,"Master I","安然","#UY8JYG2R8","Aîné",6532,783
23,243,200,"Challenger III","以离致命","#VYL28G0LU","Aîné",6359,763
24,176,160,"Challenger III","猛兽侠金刚狼","#UP9Q0LUV2","Aîné",6343,761
25,274,224,"Challenger III","sharnwod","#UQR0VR9VY","Aîné",6338,760
26,8,80,"Challenger III","哇嘎嘎","#U8C89C0GP","Membre",6325,759
27,264,200,"Challenger III","遗风一明月","#VCCRGP9LJ","Aîné",6316,757
28,0,0,"Challenger III","007","#V8QPYUJYQ","Membre",6274,752
29,0,0,"Challenger III","古飞扬","#VL9LRR089","Membre",6229,747
30,190,200,"Challenger III","纯真之子","#9CQCUJJVL","Aîné",6186,742
31,280,130,"Challenger III","sbaipronima1","#VYC9RCCQV","Chef adjoint",6168,616
32,138,80,"Challenger III","哈利波特","#UGYGQYUC8","Membre",6122,612
33,128,160,"Challenger III","秋笙","#V20L8LQJP","Membre",6121,612
34,0,0,"Challenger III","小猫 coke","#UVLRJRG0Y","Membre",6106,610
35,0,0,"Challenger III","-_-","#ULLUVGYCY","Membre",6006,600
36,69,120,"Challenger III","muyu","#U9QY0GUGR","Membre",6002,600
37,98,160,"Challenger II","操作你","#V8R8C0YCG","Chef adjoint",5990,599
38,8,160,"Challenger II","复仇","#VYVLJL09G","Membre",5738,573
39,42,40,"Challenger II","木叶の下饭王","#UYG02UJ98","Membre",5689,568
40,128,120,"Challenger II","唐朝的诗人","#UYC8V0RYL","Membre",5676,567
41,16,176,"Challenger II","六月息","#U8Q9P0VGV","Membre",5533,165
42,0,176,"Challenger I","我是sb","#ULRV8GPR2","Membre",5448,163
43,72,120,"Challenger I","服了你们了","#UUJV2GQ0V","Membre",5358,160
44,115,160,"Arène 14","PoutineOvo","#UCU8L9U8R","Membre",4922,147
45,192,160,"Arène 14","Elysia","#UL0CY89L2","Aîné",4675,140
46,74,240,"Arène 13","rain","#VUR20UGYR","Aîné",4580,137
47,24,120,"Arène 12","bkl.winks","#VG0CYC90Q","Membre",4074,122
48,0,80,"Arène 11","一杯可乐","#UGLLYGG8G","Membre",3539,106
49,10,240,"Arène 10","Yagmi Light","#ULYJ8PR8Y","Membre",3352,100
50,18,20,"Arène 6","QIU","#V28J00PLY","Membre",1812,54
