"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","m.m.","#8GYJ88PRP","Membre",8399,4199
2,54,0,"Champion","saki","#8Q29QYLV","Chef",8310,4155
3,90,0,"Champion","くりおね","#8LYVRC2P2","Aîné",8032,4016
4,28,0,"Master III","shdv","#2U82LYJY","Aîné",7771,3885
5,0,0,"Master III","もっち","#2Q8P20C0P","Membre",7500,3750
6,0,0,"Master II","Gallo","#88UQVG99C","Membre",7439,3719
7,0,0,"Master II","ダークホース改","#80VRY9VCU","Membre",7401,3700
8,0,0,"Master II","いぶきん","#9R9V2G0P","Membre",7393,3696
9,0,0,"Master II","イーロン・マスク","#LPQQJV090","Membre",7274,3637
10,0,0,"Master II","(^_−)v","#LRVPUVGUJ","Membre",7170,3585
11,0,0,"Master II","ちぃーちゃん@23","#8VJLLYR22","Membre",7149,1787
12,0,0,"Master II","TREE","#88LYU29LV","Membre",7123,1780
13,84,120,"Master II","クケリ","#YC22RU2RY","Membre",7114,1778
14,0,0,"Master II","ましろうどん","#9J9C8QL2Y","Membre",7031,1757
15,44,80,"Master II","てり","#8VCR8CCC2","Membre",7007,1751
16,0,0,"Master I","横ちゃん","#90UP0R2QV","Membre",6857,1714
17,0,0,"Master I","のぶち","#82GLPJ9JG","Membre",6817,1704
18,0,0,"Master I","aya","#QYY2P8QRQ","Membre",6756,1689
19,0,0,"Master I","蛇牙阿","#92CVV9GLG","Membre",6728,1682
20,0,0,"Master I","私は歌で","#CRYJ8J2JL","Membre",6702,1675
21,0,0,"Master I","りぼん","#2G0YYJP89","Aîné",6644,797
22,38,184,"Master I","ちびたこ","#Q0PP29G98","Membre",6500,780
23,0,0,"Master I","King","#RYJQPV2RJ","Membre",6500,780
24,0,0,"Challenger III","よよよ","#Q22JPPYCC","Membre",6456,774
25,44,0,"Challenger III","枝光","#9G88GUV9","Aîné",6455,774
26,0,0,"Challenger III","りょーた","#L8R2GGUV","Membre",6355,762
27,0,0,"Challenger III","TRZ","#UY2UGJJRV","Membre",6322,758
28,0,0,"Challenger III","ホソス","#PQQQ2LGPV","Membre",6277,753
29,0,0,"Challenger III","ぎゃるー","#2UQ9C0QCC","Membre",6273,752
30,0,0,"Challenger III","たらこ丸","#PRJPYP98C","Membre",6208,744
31,0,0,"Challenger III","nønunsa","#2CLUCYRQQ","Membre",6140,614
32,0,0,"Challenger II","lucas","#P8GVP9UP9","Membre",5845,584
33,0,0,"Challenger II","シンク","#GU8QVUR8U","Membre",5500,550
