"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,56,240,"Champion","gutterboy","#20C98U8LC","Vize-Anführer",8000,4000
2,322,240,"Master III","zaddyQ","#U9QQYPPGR","Vize-Anführer",7886,3943
3,218,260,"Master III","RaySoul","#CYPYYYRG8","Anführer",7862,3931
4,0,0,"Master III","synx","#JPLRCGGP0","Mitglied",7682,3841
5,282,240,"Master III","Dan","#UUUVR9YY2","Vize-Anführer",7631,3815
6,16,0,"Master III","Executioner","#P2PQRP9UU","Vize-Anführer",7532,3766
7,108,160,"Master II","panthershark","#80URCGLYY","Mitglied",7329,3664
8,44,40,"Master II","Imaginelosing","#RQLC8YCL2","Mitglied",7269,3634
9,0,0,"Master II","&lt;c5&gt;Wolfie","#L2R2UPQRR","Vize-Anführer",7181,3590
10,0,0,"Master II","︻デ═一","#RC0LC00CG","Ältester",7055,3527
11,214,0,"Master II","SaltySeaStar","#PPPR2LVL","Ältester",7006,1751
12,174,170,"Master I","...","#P9GRVLYV9","Mitglied",6822,1705
13,6,0,"Master I","JustABag","#CVRP0VQ2Y","Ältester",6527,1631
14,0,0,"Challenger III","£| π€g¥o","#PYQVU90V","Mitglied",6087,1521
15,0,0,"Challenger II","Dylan.A","#P8LJC8CPR","Mitglied",5975,1493
16,0,0,"Challenger II","memokg","#U9VPPQQ9L","Ältester",5975,1493
17,0,80,"Challenger II","Rayflame","#P0VRQP0JL","Ältester",5556,1389
18,84,0,"Challenger II","hdot9tac11","#V9YU8GV28","Mitglied",5551,1387
19,0,0,"Challenger I","*ice spice*","#V2YVGJPPR","Mitglied",5223,1305
20,0,0,"Arena 14","SURFER_DUDE_XD","#RG9QJPYJ","Mitglied",4803,1200
21,8,0,"Arena 13","Lucky_07","#YGP0CYUV9","Mitglied",4442,533
22,0,0,"Arena 13","XEN_sweets","#UQ8G2JLPP","Mitglied",4293,515
23,0,0,"Arena 13","EagleEyeHpg","#CGYQUPVPL","Mitglied",4260,511
24,169,240,"Arena 13","sean","#UQ9GY20V9","Mitglied",4230,507
25,8,10,"Arena 12","hhhh","#VR8PPQ2CU","Mitglied",4075,489
26,56,40,"Arena 12","riy guy","#UCLQRPYV2","Mitglied",3990,478
27,10,120,"Arena 12","iLacekids","#UG2CJVG88","Mitglied",3917,470
28,28,0,"Arena 11","Diaper whip","#U0QG9LLPV","Mitglied",3539,424
29,34,80,"Arena 11","that guy","#U9V09GVG9","Mitglied",3530,423
30,10,0,"Arena 11","junior_pull","#U9RJQP2RL","Mitglied",3400,408
31,80,80,"Arena 10","peg","#V2JL89CPL","Mitglied",3344,334
32,0,0,"Arena 10","HIM","#V000YCCGY","Mitglied",3064,306
33,32,80,"Arena 10","Atomicdragon97","#GLUR90LQJ","Mitglied",3046,304
34,0,0,"Arena 10","forge987","#UQUJJU9PU","Mitglied",3031,303
35,8,40,"Arena 10","chaser-chaser","#V0LRC8RVY","Mitglied",3000,300
36,0,0,"Arena 9","Grayson","#UYQLQC8CQ","Mitglied",2923,292
37,0,0,"Arena 9","Cbrave999","#VJR02VYV8","Mitglied",2865,286
38,47,0,"Arena 9","Landyn","#CUV09QPRL","Mitglied",2843,284
39,10,0,"Arena 9","God 1 7 3 8 9 2","#UVY2J0UUC","Mitglied",2766,276
40,48,0,"Arena 9","misa","#CJPJJU2PL","Mitglied",2737,273
41,18,0,"Arena 9","EternityForev3r","#G09UPYLYC","Mitglied",2735,82
42,0,0,"Arena 9","robotmaster","#CGU88YCPC","Mitglied",2656,79
43,78,90,"Arena 8","kitty meow meow","#VQL8UUV2P","Mitglied",2476,74
44,52,60,"Arena 8","Burnt Toast","#UQ2U9RP0U","Mitglied",2453,73
45,6,0,"Arena 7","landon","#LC2L2YQ98","Mitglied",2232,66
46,0,0,"Arena 6","Bentley","#ULP0YGR2R","Mitglied",1730,51
