"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","King Jova","#9LCQYYRJ","Co-leader",9000,4500
2,102,120,"Royal Champion","**josue**","#QQJ8RVRQ","Co-leader",9000,4500
3,100,0,"Royal Champion","⭐⭐Jonax⭐⭐","#8U28YUY8","Leader",9000,4500
4,149,0,"Royal Champion","Shadow","#GR08G","Co-leader",9000,4500
5,131,0,"Grand Champion","omar","#88CYCYVUY","Co-leader",8855,4427
6,162,280,"Grand Champion","Alexandra","#2GG00PG0","Elder",8624,4312
7,0,0,"Grand Champion","Pikachu","#Y8VQP90J","Elder",8560,4280
8,0,0,"Grand Champion","cheniel","#RVQVLU9Y0","Elder",8552,4276
9,172,240,"Grand Champion","AdrielPR","#C0QLYGR9Y","Elder",8524,4262
10,102,0,"Grand Champion","Víctor","#2RC09GQ8","Co-leader",8500,4250
11,122,0,"Champion","The Best","#P0PVJLPUV","Co-leader",8444,2111
12,8,0,"Champion","bamBalan","#YC90LCGL","Elder",8224,2056
13,0,0,"Champion","jesiel","#9UV8P2VPV","Co-leader",8183,2045
14,0,40,"Champion","Javy the Great","#P9YYG20V","Co-leader",8071,2017
15,0,0,"Champion","Francisco!!!","#P8009UU09","Elder",8057,2014
16,0,0,"Champion","nelson","#YLJ0YCYL","Co-leader",8028,2007
17,0,0,"Champion","LUIS","#2JJRY0PU","Elder",8000,2000
18,47,80,"Master III","Hgemelo","#PJPRJ8LJ2","Co-leader",7862,1965
19,0,0,"Master III","pochy606","#2LJ2P092Q","Elder",7757,1939
20,0,0,"Master III","Chencho","#YRPV9Y0U","Co-leader",7670,1917
21,38,0,"Master III","iTeeqzyy","#2LJPG0L0L","Elder",7529,903
22,0,0,"Master III","Zoro","#Y0QPG2Q9G","Elder",7510,901
23,0,0,"Master III","✌Divoice✌ PR","#9CCYRPLG","Elder",7506,900
24,20,0,"Master II","marcus wood","#9Y82JL0Y9","Member",7223,866
25,8,0,"Master II","diabla922","#P889V02GJ","Co-leader",7052,846
26,0,0,"Master II","Pikete","#2P89CCLJ","Member",7030,843
27,75,112,"Master I","El mago","#C0LJPUUUR","Elder",6925,831
28,0,0,"Master I","&lt;c6&gt;A&lt;c3&gt;n&lt;c5&gt;t","#LVVLRJYGU","Member",6924,830
29,0,0,"Master I","⚡️jean⚡️","#2GU2LU8VQ","Co-leader",6865,823
30,0,0,"Master I","Macamacfoldo","#VYG8Q90","Co-leader",6820,818
31,0,0,"Master I","Ryandetailincar","#YYUJ82Y8J","Member",6771,677
32,0,0,"Master I","Antho :v","#PQCJ98C8Y","Member",6753,675
33,0,30,"Master I","C.COLON","#2JRVPCU92","Co-leader",6729,672
34,0,0,"Master I","P.C","#2CYCCUC2L","Elder",6709,670
35,0,0,"Master I","yankeePr","#LP8LCJ9YP","Elder",6553,655
36,0,40,"Master I","confleii","#RCUY80C9","Member",6549,654
37,18,0,"Challenger III","Asael Toro","#L88RQU29","Member",6385,638
38,0,0,"Challenger III","R O D Z","#R9GR9V8P","Member",6336,633
39,62,160,"Challenger III","Litouu","#28RC8Q8JJ","Elder",6274,627
40,0,0,"Challenger III","Goliat","#9GLL9QRYU","Member",6271,627
41,141,200,"Challenger III","あなはら","#R8YVVVVLU","Member",6269,188
42,0,0,"Challenger III","♠︎Sr. King♥︎","#JJQ90CCQ0","Member",6228,186
43,331,360,"Challenger III","Gian_the_Loko","#VLLVY2YQQ","Elder",6217,186
44,171,40,"Challenger III","Nahuel","#RYPQ0VJQ2","Co-leader",6180,185
45,118,240,"Challenger III","santitootrill","#PJJURLP99","Co-leader",6104,183
46,46,40,"Challenger II","Alexis G.","#2YYQ09R80","Member",5738,172
47,0,0,"Challenger II","jowy316","#292L2CQC","Co-leader",5598,167
48,0,0,"Challenger II","SON YOMI","#PRVCY9YGY","Elder",5531,165
49,85,104,"Challenger I","Ale","#VLRQYC0C0","Member",5236,157
50,158,290,"Arena 14","maestro castro","#VR9JGJQ8U","Elder",4781,143
