"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Grand Champion","Good Goblin","#2JVJ0QLR0","Membre",8783,4391
2,66,0,"Grand Champion","bawui","#2L9R98GVY","Chef adjoint",8613,4306
3,91,0,"Champion","wongtahu","#LUC220C0","Chef adjoint",8354,4177
4,106,0,"Champion","⚔BOOM⚔","#RY2LQRPY","Chef",8217,4108
5,62,0,"Master III","Metallica","#2CRJ0RQY","Chef adjoint",7625,3812
6,0,0,"Master III","wahyu","#2URLUGRP","Membre",7589,3794
7,0,0,"Master II","rizkygy","#UQQGQYLPL","Aîné",7102,3551
8,0,0,"Master II","aarya","#QQQ9Q9Y8","Membre",7008,3504
9,0,0,"Master I","HakunaMatata","#CUCC9Q98Q","Aîné",6858,3429
10,0,0,"Master I","Zeczxils","#9QQ2RRQRV","Membre",6845,3422
11,0,0,"Master I","Mas Seblak","#Y0CGVYLQ","Membre",6842,1710
12,0,40,"Master I","AngrLogistician","#PYJU9LRR","Aîné",6836,1709
13,0,0,"Master I","★KDA★ZAY$XLOL","#LQVGPGRQ","Membre",6793,1698
14,0,0,"Master I","Harrist","#2R09RUG2","Membre",6737,1684
15,0,0,"Master I","Despair","#UV8VQL","Membre",6700,1675
16,78,130,"Master I","FuriousLgsticia","#UQ8UQVCLC","Aîné",6682,1670
17,0,0,"Master I","M.R.SURIYA","#GRCYLL0VU","Membre",6557,1639
18,52,0,"Master I","INDVincent","#2P8JVPCUU","Aîné",6511,1627
19,58,0,"Master I","Faulty Devil","#PL8ULCUUJ","Aîné",6500,1625
20,0,0,"Master I","MAみあSA","#QRJ82UCV","Aîné",6500,1625
21,0,0,"Master I","evil yogesh","#2LGVUU0QC","Membre",6500,780
22,0,0,"Challenger III","OmRoy","#8UCU8RLC","Chef adjoint",6392,767
23,8,80,"Challenger III","Clasher_Indo","#2UVQJ9L8","Membre",6390,766
24,0,0,"Challenger III","Deny","#PLQYQ8R8","Chef adjoint",6330,759
25,0,0,"Challenger III","irfan","#GY2CRUUL","Membre",6307,756
26,10,40,"Challenger III","BJr303","#U8Q0QVYCC","Aîné",6293,755
27,30,0,"Challenger III","skenzy_","#9R8Q92R9R","Membre",6189,742
28,15,80,"Challenger III","Fang Yuan","#UL2P22RCR","Aîné",6122,734
29,48,120,"Challenger III","Killmonger","#LY8RCCL8J","Chef adjoint",6067,728
30,0,0,"Challenger II","xevv","#8QGUR02V8","Membre",5885,706
31,0,0,"Challenger II","andhana warih","#2U89QUR0L","Membre",5822,582
32,0,0,"Challenger II","Smasher","#2U9VRCP9","Membre",5712,571
33,96,120,"Challenger II","✮ヾ仝ゞ✮","#R8G9VR09R","Membre",5677,567
34,0,0,"Challenger II","Drax.","#VCQGGYY0P","Membre",5588,558
35,0,0,"Challenger II","Leonardus","#URJY2QJ2P","Membre",5503,550
36,0,0,"Challenger I","Rmol","#RCLLJV22Y","Membre",5464,546
37,0,80,"Challenger I","oBlankZo","#GRUR9990Q","Membre",5269,526
38,0,0,"Challenger I","Dumbahh","#UYRUJ22VP","Membre",5095,509
39,0,0,"Challenger I","H4XTE","#GPR0QYLYV","Membre",5093,509
40,0,0,"Challenger I","MANISH","#2CL0P00VC","Membre",5041,504
41,26,160,"Challenger I","Kangkung","#PPPG2PVY2","Membre",5037,151
42,34,0,"Arène 14","Insyaallah siuu","#YVYCRLY8Y","Membre",4687,140
43,0,0,"Arène 13","Vincenzo","#GJRLGUQ8G","Membre",4506,135
44,0,0,"Arène 13","zeri","#PJJRGL22V","Membre",4315,129
45,0,0,"Arène 13","Papi","#2VRP2UP9","Membre",4291,128
46,0,0,"Arène 12","Isac dez nuz","#UULY0CVQP","Membre",4082,122
47,0,0,"Arène 12","VeryPoggers","#YPYQL29Y2","Membre",4013,120
48,0,0,"Arène 12","Marmoet","#CGCLQCL2R","Membre",4004,120
49,0,0,"Arène 11","CóRâZöñ","#L8GCJ0Y89","Aîné",3712,111
50,0,0,"Arène 10","WolvPo","#Y0YGJPG8J","Membre",3139,94
