"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 13","Antonio 1212","#J8PY9Q2VY","عضو",4473,2236
2,0,0,"الساحة 13","black","#RV9LR0QJG","عضو",4262,2131
3,0,0,"الساحة 12","Ｕｎｋｎｏｗｎ","#U2UYV00R9","عضو",3800,1900
4,0,0,"الساحة 6","Eliasuchiha","#RVVVRRQRC","عضو",1742,871
5,0,0,"الساحة 3","007","#UQCLYRLYJ","عضو",729,364
6,0,0,"الساحة 13"," MS ","#GGJ288U","عضو",4476,2238
7,0,0,"الساحة 1","Kavin","#JVCJLR2RP","عضو",149,74
8,0,0,"الساحة 4","MINI MINOIN","#CGYR8VYVJ","عضو",1092,546
9,0,0,"الساحة 3","EZEQUIEL","#CGV90YCPC","عضو",708,354
10,0,0,"الساحة 5","el rey del foxy","#CPPY02V82","عضو",1300,650
11,0,0,"الساحة 4","Andrew","#JVJ02Y0GP","عضو",1188,297
12,0,0,"الساحة 1","Dilan","#CQPVPGG8R","عضو",80,20
13,0,0,"الساحة 1","OGLance","#CPRUU228J","عضو",57,14
14,0,0,"الساحة 1","bestion","#8G2CYJL8J","عضو",219,54
15,0,0,"الساحة 7","SrWilliam","#J2JJQGCU9","عضو",2060,515
16,0,0,"الساحة 1","jairo pro99","#CQQLVG8JC","عضو",56,14
17,0,0,"الساحة 11","Ricardo André","#GGV8PRGLP","عضو",3554,888
18,0,0,"الساحة 1","jpvr2010","#J0LQPUC98","عضو",84,21
19,0,0,"الساحة 8","stiven","#8882VPP28","عضو",2360,590
20,0,0,"الساحة 6","anderson","#QUJQ9P0LU","عضو",1770,442
21,0,0,"الساحة 3","zenitsux","#GY02UQY2G","عضو",637,76
22,0,0,"الساحة 3","tiago","#R8YC9P8UJ","عضو",677,81
23,0,0,"الساحة 1","tt","#QC0GVYU2V","عضو",208,24
24,0,0,"الساحة 1","tiago","#GV0JGC2V8","عضو",0,0
25,0,0,"الساحة 8","tiago","#LU0YRJ2PQ","عضو",2563,307
26,0,0,"الساحة 1","chulé","#GLQPJQ8VP","عضو",30,3
27,0,0,"الساحة 1","ricardo","#YUR2VJCRP","عضو",236,28
28,0,0,"الساحة 2","Ricardo André","#PVCCUUCLL","عضو",558,66
29,0,0,"الساحة 2","chanunhia","#QLCVQRJQC","عضو",462,55
30,0,0,"الساحة 1","louis","#LUJRP8Y98","عضو",257,30
31,0,0,"الساحة 1","jdjehdkwg","#LGYV9RPU9","عضو",174,17
32,0,0,"الساحة 2","Ricardo André","#QLUU28G09","عضو",467,46
33,0,0,"الساحة 5","relampago","#Y9JRY898L","عضو",1446,144
34,0,0,"الساحة 1","vitor cocozinho","#Q208RRY0V","عضو",0,0
35,0,0,"الساحة 3","pito rico","#L0GQ0CLJJ","عضو",921,92
36,0,0,"الساحة 4","Ricardo","#PYY0PPU0Y","عضو",1132,113
37,0,0,"الساحة 1","elias","#Y02RLVYR8","عضو",53,5
38,0,0,"الساحة 3","drtrudyd","#P2JLQUQRL","عضو",912,91
39,0,0,"الساحة 2","sebastien","#PV28RU2UL","عضو",353,35
40,0,0,"الساحة 1","paula","#PLL99Q9RR","عضو",30,3
41,0,0,"الساحة 2","oel","#9GCPYULYC","عضو",721,21
42,0,0,"الساحة 2","ricardo andre","#P98RQGYP9","القائد",565,16
