"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,226,0,"Master III","Masumasu","#QPV2YR2","Соруководитель",7762,3881
2,26,0,"Royal Champion","peru","#2QL9LY99G","Соруководитель",9000,4500
3,188,0,"Royal Champion","あっきー","#220JQ0U0","Соруководитель",9000,4500
4,106,0,"Royal Champion","Dark Velvet","#2Y0GULJP","Соруководитель",9000,4500
5,254,0,"Royal Champion","༺KURENAI༻","#20LRYCQ9G","Соруководитель",9000,4500
6,120,0,"Royal Champion","Velvet Rose","#8LL0PPL0","Глава",9000,4500
7,160,0,"Royal Champion","AHJIN","#28QUVLQLC","Соруководитель",9000,4500
8,138,310,"Royal Champion","ミカヅキBIGWABE","#JG2JGY0R","Старейшина",9000,4500
9,266,0,"Royal Champion","joel","#LQPJ89RL","Соруководитель",9000,4500
10,798,0,"Royal Champion","かぶと三十郎","#2LGCPQ9R","Соруководитель",9000,4500
11,88,240,"Master III","……","#29R89GVCG","Соруководитель",7848,1962
12,0,0,"Royal Champion","*❀٭花譜*❀٭","#PPQRVYP2","Соруководитель",9000,2250
13,174,40,"Royal Champion","TKM","#CPLYCCUP","Соруководитель",9000,2250
14,480,0,"Grand Champion","タモリ","#LYPL9UJV","Старейшина",8801,2200
15,80,160,"Grand Champion","yuu","#YJ2Q2QRCJ","Старейшина",8762,2190
16,0,0,"Grand Champion","fufu_","#8CVCQCC0C","Старейшина",8648,2162
17,24,0,"Champion","コロ助","#88U0CCV","Соруководитель",8293,2073
18,356,0,"Champion","虎鉄","#8CVJP98J","Соруководитель",8238,2059
19,36,0,"Champion","十六夜","#98Y2LRR92","Старейшина",8203,2050
20,144,400,"Champion","FxxK_iT_ALL","#8JYC0GQJ","Участник",8134,2033
21,222,0,"Champion","スプラッシュマン","#8QUG8990G","Старейшина",8120,974
22,34,0,"Champion","༒KO☫RO༒","#92UCV89G","Соруководитель",8068,968
23,10,0,"Champion","金鯱","#JRG2G8QL","Соруководитель",8059,967
24,0,80,"Master III","トマト","#2V2Q0889U","Старейшина",7847,941
25,0,0,"Master III","チョコラーメン","#92GRC0LQJ","Участник",7829,939
26,0,200,"Master III","オッサンズLOVE❤️","#YVPPJGCPJ","Участник",7772,932
27,234,520,"Master III","スーパーカイト","#9GQCPUUV8","Участник",7717,926
28,236,560,"Master III","なんじゃもんじゃ","#9P8VL9PU8","Старейшина",7716,925
29,4,0,"Master III","SHOCK EYE","#8GP22298J","Участник",7629,915
30,128,0,"Master III","サブロー","#9JPGUGC88","Соруководитель",7588,910
31,64,0,"Master III","おじ3","#QCJLU2Y8","Соруководитель",7569,756
32,180,392,"Master III","ロシアの白い薔薇","#9Q00Q22VJ","Участник",7529,752
33,0,0,"Master III","ako331","#92G0RG0YQ","Соруководитель",7500,750
34,126,40,"Master II","たくましい","#LJ2880LGG","Участник",7371,737
35,148,40,"Master II","あにゃパゴスゾウガメ","#9CC9R0RP","Участник",7169,716
36,564,760,"Master II","ビチグソ丸","#P2R9228RP","Участник",7060,706
37,294,520,"Master II","Jacob","#9P0U2PGJ2","Участник",7035,703
38,86,280,"Master II","精肉店店主","#C99R9LGLQ","Участник",7025,702
39,140,420,"Master I","たいち@ボンバー愛","#PQJ8LR0C0","Участник",6910,691
40,24,80,"Master I","AndySpecter","#YVJCURQ0","Соруководитель",6882,688
41,42,40,"Master I","みかん","#2Y2882UC9","Участник",6779,203
42,162,40,"Master I","MR.Ｋ","#Q8LGQPU09","Участник",6732,201
43,90,720,"Master I","FA","#VR2J8G9L","Участник",6670,200
44,0,80,"Master I","Yun_25","#82RQ0CRRR","Участник",6658,199
45,78,0,"Master I","kazutoshi","#2LPJ2U0R","Соруководитель",6533,195
46,0,120,"Master I","Mohan＂Dragon","#CJVUR09G8","Участник",6530,195
47,82,240,"Challenger III","とんとん","#PGV9RQQLC","Участник",6174,185
48,190,520,"Challenger III","さぼてん/enjoy勢","#V0LUY2LRQ","Участник",6000,180
49,0,0,"Challenger III","リクアリンコ","#VUPU2C99","Участник",6000,180
