"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,0,"Champion","Lytch","#9098PG82P","Membro",8209,4104
2,20,30,"Master III","Ceben","#80Q0GLJU","Lider",7530,3765
3,0,0,"Challenger III","Umirindogg","#8YP02L0L","Membro",6292,3146
4,0,0,"Challenger III","Warkx","#RQ2880C90","Membro",6271,3135
5,0,0,"Challenger I","clawan","#99G0G882Q","Ancião",5300,2650
6,0,0,"Challenger I","killers69","#Y9J0L9GGY","Colíder",5092,2546
7,0,0,"Challenger I","GNELIY","#J8LC2LYP","Membro",5001,2500
8,0,0,"Arena 14","pajthoj973","#R9P09JG0G","Membro",4690,2345
9,10,10,"Arena 13","Wolf.D.Lolo","#G9JY8UR0G","Membro",4259,2129
10,0,0,"Arena 13","Citron'S","#LLYQV98G","Ancião",4234,2117
11,0,20,"Arena 7","Bankaioi","#U8R0RLR0G","Membro",2056,514
12,0,0,"Arena 6","lulu","#CGY2VV8P0","Membro",1658,414
13,0,0,"Arena 3","Lil_Rosy","#9C2P0202Y","Membro",870,217
14,0,0,"Arena 12","Toki 3.0","#P0QG9U29","Colíder",3996,999
15,0,0,"Arena 5","Islays","#JGG02LQY8","Membro",1300,325
16,0,0,"Arena 6","keke","#GGCQ8GVLG","Membro",1834,458
17,0,0,"Arena 3","lo","#Y9Q0P8RPJ","Membro",785,196
18,0,0,"Arena 2","coeur","#9JQGJJGL0","Membro",521,130
19,0,0,"Arena 4","silver","#YG8J2C20L","Membro",1016,254
20,0,0,"Arena 5","Mati","#Y08YYV2VC","Membro",1349,337
