"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,70,0,"Royal Champion","phyL","#92PGJPJQU","Elder",9000,4500
2,118,0,"Royal Champion","⚡BLazZinG⚡","#VL2RV8Q","Co-Leader",9000,4500
3,20,0,"Royal Champion","Doginator™️","#2U22CUUQG","Elder",9000,4500
4,88,0,"Royal Champion","JeffBaitzos","#2L9VPGJQL","Elder",9000,4500
5,28,0,"Royal Champion","Raffy","#LRPYVCY8","Elder",9000,4500
6,76,600,"Royal Champion","wowas","#9UC8UU09","Elder",9000,4500
7,78,0,"Royal Champion","Mr.Deluxe","#CPP9VRV9","Elder",9000,4500
8,66,0,"Royal Champion","Sunny Ventura✨","#8RQPJG8C","Leader",9000,4500
9,0,0,"Royal Champion","Vincenzo","#C8YV99GP","Co-Leader",9000,4500
10,66,0,"Royal Champion","LEROY JENKINS","#20RPRQJ9","Elder",9000,4500
11,36,0,"Royal Champion","MAD Nikles","#JPLVJPVU","Elder",9000,2250
12,56,0,"Royal Champion","▄︻デӄ ʀ ʍ ք══━一","#PQJJLVUV","Elder",9000,2250
13,20,0,"Royal Champion","Kampfkünstler™","#YJYRRV","Elder",9000,2250
14,116,0,"Royal Champion","#Kürbistumor","#2CVCGLG2","Co-Leader",9000,2250
15,10,160,"Royal Champion","Der Duden","#92V0L0JG","Elder",9000,2250
16,20,0,"Royal Champion","&lt;c2&gt;Deniz","#UGLCPRQV","Elder",9000,2250
17,40,0,"Royal Champion","Ilias","#2CJ80QYRC","Člen",9000,2250
18,50,440,"Royal Champion","deyv66","#Y8G0P08P","Člen",9000,2250
19,0,240,"Royal Champion","leandro183","#2PLQGUC0L","Člen",9000,2250
20,10,0,"Royal Champion","frech t","#2JGYUC9VG","Co-Leader",9000,2250
21,30,0,"Royal Champion","Yuki ❄️","#YCJL8UP","Člen",9000,1080
22,0,0,"Royal Champion","sanchez","#UQPC8YY","Elder",9000,1080
23,20,0,"Royal Champion","⚡Tobias⭐King⚡","#8PQU8CGP","Co-Leader",9000,1080
24,18,160,"Royal Champion","Snood","#U8VRGY2L","Člen",9000,1080
25,20,0,"Royal Champion","Atom","#2URQGUULU","Člen",9000,1080
26,10,0,"Royal Champion","Ϧιαͼⳤ ωοιϝ","#8C8JVVP20","Elder",9000,1080
27,36,0,"Royal Champion","Watchdog007","#JYPLVPJ9","Elder",9000,1080
28,10,0,"Royal Champion","DJ G.G","#2UPCGVU9","Elder",9000,1080
29,0,0,"Royal Champion","LGQ","#8UGPYRLJ","Člen",9000,1080
30,38,0,"Royal Champion","Bxnny","#20YY0LPG","Elder",9000,1080
31,86,0,"Royal Champion","上帝 Calvin","#9GQURVQC0","Elder",9000,900
32,0,0,"Royal Champion","Count Vincenzo","#2889P2GQ","Co-Leader",9000,900
33,10,0,"Royal Champion","trivial","#88R8V8UP","Elder",9000,900
34,8,200,"Royal Champion","cluzi","#UVV802JL","Člen",9000,900
35,18,0,"Royal Champion","不Lavahõund Gôd","#8P2L89VYV","Člen",9000,900
36,17,0,"Royal Champion","RaZorReturned✨","#2J9R8V9VV","Elder",9000,900
37,40,0,"Royal Champion","Lini_XD","#8JL2PJUU","Člen",9000,900
38,70,0,"Royal Champion","EL⚔️PATRON⚔️47","#9VC2QVUC","Elder",9000,900
39,80,0,"Royal Champion","⚜Fabi I 同情龙⚜","#GVY2YCYV","Elder",9000,900
40,78,0,"Royal Champion","insta timkrmn","#Y82YU9U","Elder",9000,900
41,0,0,"Royal Champion","Kalle Mois","#PR0UPG02","Člen",9000,270
42,0,0,"Royal Champion","Vale21","#P8CQC0UY8","Člen",9000,270
43,10,0,"Royal Champion","MurksC","#LG828PV2","Člen",9000,270
44,106,0,"Royal Champion","PoLsKa-InK™","#U2C0R9G0","Elder",9000,270
45,0,0,"Royal Champion","heheheho","#L09UJ0RG","Člen",9000,270
46,20,0,"Royal Champion","Serhan47","#2GQ8082LQ","Člen",9000,270
47,58,0,"Royal Champion","Fabian_S_02","#P82P98V8","Člen",9000,270
48,107,0,"Royal Champion","Igor_Supremos ❤","#99L28P0R","Co-Leader",9000,270
49,10,0,"Royal Champion","Tiltdrian","#29CY08G2","Člen",9000,270
