"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,0,"Royal Champion","masterups","#JJ9YYR8Y","Mitglied",9000,4500
2,112,0,"Royal Champion","Wiz","#92YR8J2QC","Vize-Anführer",9000,4500
3,112,0,"Royal Champion","LudwigLeopold","#CV8RJQQC","Vize-Anführer",9000,4500
4,16,0,"Grand Champion","Olli189","#PP990JJ0","Vize-Anführer",8763,4381
5,10,30,"Grand Champion","xGamBLeRx","#RV8U99L9","Ältester",8717,4358
6,0,0,"Champion","rokko weißensee","#290GRPRPV","Mitglied",8028,4014
7,45,0,"Master III","ElektRonik","#YUUGCVV2","Mitglied",7910,3955
8,0,40,"Master III","Saiki_z3ro","#9QGPC88RQ","Ältester",7680,3840
9,46,80,"Master III","schwarz 030","#CYCG8CYV","Vize-Anführer",7661,3830
10,0,0,"Master III","MefCore","#8V8YC9J0","Vize-Anführer",7645,3822
11,0,0,"Master III","TheLarry27","#82YYURJ8G","Vize-Anführer",7620,1905
12,0,150,"Master III","Tom","#9R8GJJ92","Ältester",7590,1897
13,72,0,"Master III","Olum","#22VGQVYVP","Mitglied",7500,1875
14,0,0,"Master II","mambo","#2JCRP000","Vize-Anführer",7358,1839
15,0,100,"Master II","kiwi","#2VLLVVLC","Mitglied",7235,1808
16,1,0,"Master II","L0gan","#92809CY2Q","Ältester",7140,1785
17,20,80,"Master II","Tcheljabinsk","#G8PPUCVJ","Mitglied",7063,1765
18,0,0,"Master I","MasQ lin","#80UGCCV9","Anführer",6917,1729
19,0,0,"Master I","nikki","#28V2UCJ0","Mitglied",6893,1723
20,0,0,"Master I","sterni","#8V9GYQRRR","Mitglied",6806,1701
21,0,0,"Master I","DerYG","#29YRR9QGJ","Mitglied",6780,813
22,0,0,"Master I","Der Boss","#2YUJ98GV","Mitglied",6530,783
23,0,0,"Challenger III","Eno","#VPC8VYUQ","Mitglied",6434,772
24,0,0,"Challenger III","Maksim92","#9RQJ29R0","Mitglied",6358,762
25,0,0,"Challenger III","Hexe","#2LYP2QP8R","Ältester",6290,754
26,0,0,"Challenger III","Axt","#CU2YJLU8","Vize-Anführer",6284,754
27,0,0,"Challenger III","It's_Lars","#2R9LQ92PG","Mitglied",6194,743
28,0,0,"Challenger II","Lowcey","#2R2P29PL","Mitglied",5926,711
29,0,0,"Challenger II","Gabriel","#2GQY99QL0","Mitglied",5807,696
30,0,0,"Challenger II","ewigdrauf","#2Y9PJUY9Y","Ältester",5783,693
31,0,0,"Challenger I","Weiß 030","#VVLQUY8G","Ältester",5764,576
32,0,0,"Challenger II","Jonasos","#YVC8PRVC","Ältester",5528,552
33,0,0,"Challenger I","JulCore","#2PVLRU0GU","Vize-Anführer",5486,548
34,0,0,"Arena 14","High&amp;Hungrig","#2V200RCP","Vize-Anführer",4793,479
35,0,0,"Arena 12","Nina","#89YRU0J0Y","Mitglied",4099,409
