"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Royal Champion","Addoo","#8R9YGL0U8","Lider",9000,4500
2,8,0,"Grand Champion","WARRIOR","#8Q99R000","Yardımcı lider",8737,4368
3,8,0,"Grand Champion","aziz","#R9U0V00R","Yardımcı lider",8683,4341
4,34,0,"Champion","₽RïÑÇ£","#9YGUVJR9V","Yardımcı lider",8336,4168
5,16,40,"Champion","The Boss","#CC0992R90","Yardımcı lider",8300,4150
6,0,0,"Champion","Fawari","#22Q0GCRJQ","Yardımcı lider",8000,4000
7,8,0,"Champion","Qqq","#U09J09VGQ","Büyük",8000,4000
8,34,0,"Master III","y_alabri","#29QU2PPQ2","Üye",7853,3926
9,10,0,"Master III","Doctor","#2LL0YL9U8","Yardımcı lider",7810,3905
10,0,0,"Master III","i2wz","#CUYQGGVGL","Üye",7607,3803
11,24,0,"Master III","khalid","#2C0P0UG8","Yardımcı lider",7593,1898
12,18,0,"Master II","os K","#QC0UC8CJ","Üye",7462,1865
13,0,0,"Master II","PAIN","#RUUPJL0UV","Üye",7353,1838
14,0,0,"Master II","suhaibwx","#RVVCQCU9Q","Üye",7294,1823
15,0,0,"Master II","Khalid the rich","#9GGLL82PU","Yardımcı lider",7292,1823
16,0,0,"Master II","PEACE KRALLIĞI","#20R0LV2QU","Üye",7240,1810
17,0,0,"Master II","mmaisara","#LLJQ0UG","Büyük",7104,1776
18,0,0,"Master II","Bolad","#9G8QCVJV0","Yardımcı lider",7000,1750
19,0,0,"Master I","sulaiman.92","#P0JJLPPC","Yardımcı lider",6884,1721
20,0,0,"Master I","asd","#88V9GRLR","Yardımcı lider",6876,1719
21,0,0,"Master I","GloriousMan","#8GRVGPC9","Yardımcı lider",6860,823
22,0,40,"Master I","AGHAMRI","#CRQ2Y99G","Üye",6692,803
23,0,0,"Master I","mjolnir","#CUVGJ2VCU","Üye",6500,780
24,0,40,"Master I","مدري","#P9GCVPP9V","Üye",6500,780
25,8,0,"Challenger III","MoO","#89JYRUCC","Büyük",6225,747
26,0,0,"Challenger II","omar","#JQ2RRUJC9","Yardımcı lider",5835,700
