"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,260,90,"Master III","JRBALA","#22CVJ2JQ2","Chef",7531,3765
2,0,0,"Master II","pucho","#LRL22820C","Chef adjoint",7324,3662
3,0,86,"Master II","ji ji ji ja py","#RJYRP2JLQ","Membre",7065,3532
4,78,266,"Master I","KachoPY","#V22G9VY09","Membre",6536,3268
5,202,150,"Master I","Lc postura","#JLG0VQP82","Aîné",6500,3250
6,0,0,"Challenger III","BBOYJUANK10","#20CGUP880","Membre",6364,3182
7,0,0,"Challenger III","Alejo","#UYC9JQGQY","Membre",6319,3159
8,0,30,"Challenger III","daniel","#9L0QJC02","Membre",6287,3143
9,0,0,"Challenger III","Ale py","#VYVQYRGLC","Membre",6233,3116
10,39,279,"Challenger III","jhon josue","#JV80L9PJR","Membre",6184,3092
11,0,0,"Challenger III","Juan r.r","#YLGCQJJ9C","Aîné",6025,1506
12,0,0,"Challenger III","DR1","#G0GJQ0Y","Aîné",6009,1502
13,0,0,"Challenger II","KENNEDY CLAS","#GPU8UVU0G","Membre",5866,1466
14,0,0,"Challenger II","xD 3m4nu31","#28R9GJRU","Membre",5830,1457
15,94,80,"Challenger II","andres","#RLPRVUGUY","Membre",5623,1405
16,0,0,"Challenger II","♤《walii》♤","#CGQL2CJGL","Membre",5619,1404
17,95,110,"Challenger I","maxi","#GURQVGYPC","Membre",5446,1361
18,0,0,"Challenger I","akiles","#GUUG8QY0G","Membre",5366,1341
19,0,0,"Challenger I","jose miguel","#9GRUVVRYV","Membre",5301,1325
20,0,0,"Challenger I","tekashi","#CVJ0JG9LP","Membre",5294,1323
21,0,24,"Challenger I","JUANBAYONA","#GQ9J82RY0","Membre",5221,626
22,132,72,"Challenger I","Gabriel España","#9CGY28PUJ","Membre",5097,611
23,0,0,"Arène 14","ANDRÉS#","#CRYQPLJ0L","Membre",4731,567
24,0,0,"Arène 14","cholo","#R0QQCQYJC","Membre",4666,559
25,0,0,"Arène 13","misfit","#VPQLUGCY8","Membre",4419,530
26,411,223,"Arène 13","DEMON","#VLR8LCR02","Membre",4367,524
27,0,0,"Arène 13","mateo","#UR8LC2PQP","Membre",4260,511
28,0,0,"Arène 12","Jose;)","#UL8U0UGY2","Membre",3863,463
29,52,0,"Arène 11","LADT-LEONEL","#CRLP2UGVL","Membre",3488,418
30,0,40,"Arène 11","لـهيــب","#VUVUQCP09","Membre",3468,416
31,0,0,"Arène 11","Ɲσ Ɲαмє","#JQG0U0UC2","Membre",3434,343
32,0,0,"Arène 10","Arlin","#U0U0R0C2G","Membre",3030,303
33,86,80,"Arène 9","LuiaPro","#UQULJYV92","Membre",2720,272
34,0,0,"Arène 9","sily__","#VLVV0V09U","Membre",2657,265
35,53,96,"Arène 9","BryanElPapi","#V222U2009","Membre",2600,260
36,210,190,"Arène 9","DADDYKAZZE","#JJ8QRGYYV","Membre",2600,260
37,0,0,"Arène 8","RICARDU :3","#JRVLL9PG0","Membre",2433,243
38,0,0,"Arène 8","carl","#CJUQP92V9","Membre",2361,236
39,0,0,"Arène 8","Leon 1904","#V2CUJJPJ8","Membre",2319,231
40,0,0,"Arène 7","lorena","#UPQR88CR0","Membre",2060,206
41,41,20,"Arène 7","nozzy stupid","#V298QL0LG","Membre",2009,60
42,0,0,"Arène 6","ZlsdXDD","#CC0LCQGGY","Membre",1880,56
43,0,0,"Arène 6","Arrxchox","#C02PRGJL9","Membre",1816,54
44,0,0,"Arène 6","Fer","#CJ80UY900","Membre",1776,53
45,0,0,"Arène 5","BLUE","#JU0PP9YLY","Membre",1556,46
46,0,0,"Arène 5","tali","#CURV2VJR2","Membre",1406,42
47,0,0,"Arène 5","zaki","#UJ9Y9LGQQ","Membre",1365,40
48,0,0,"Arène 5","tot89401","#VJ8JJ8UUC","Membre",1323,39
49,0,0,"Arène 4","Sebasti","#UY2VQG89P","Membre",1191,35
