"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,138,10,"Royal Champion","Eman22","#2YV9RP9Q","Leader",9000,4500
2,108,120,"Royal Champion","small daddy","#J9VYPYYPU","Co-leader",9000,4500
3,0,0,"Grand Champion","IG NBOYERR","#Y82LCGP9Q","Elder",8751,4375
4,136,10,"Champion","Ottoman","#PVLJPR8G","Elder",8330,4165
5,66,20,"Champion","fuqer","#9Q9CGCY8","Co-leader",8162,4081
6,0,0,"Champion","RickyRiko","#YGGR9UUU","Co-leader",8059,4029
7,16,40,"Master III","pen","#R9082VYRV","Elder",7668,3834
8,104,232,"Master III","U lost","#CUPV2RP0V","Co-leader",7626,3813
9,0,0,"Master III","vexed","#98Q2RGPJ","Elder",7553,3776
10,62,0,"Master III","Danger Noodle","#PPCYJJQ","Elder",7546,3773
11,0,0,"Master II","Otto","#9J2UGGC0","Member",7284,1821
12,48,40,"Master I","peepeepoopoo69","#V88RURC9Y","Elder",6883,1720
13,58,88,"Master I","Kels_15","#Q0UVJJG","Elder",6877,1719
14,16,40,"Challenger III","aaron_kelly12","#8VPJCL8Y","Elder",6367,1591
15,0,0,"Challenger III","Noah","#8UQ822LV","Member",6231,1557
16,102,176,"Challenger II","DaOneTrueChamp","#Y22J80YUL","Member",5978,1494
17,0,0,"Challenger I","Uder","#V2CLLGVJY","Member",5093,1273
18,0,0,"Arena 11","pen2","#UVGUC0UP9","Member",3468,867
19,42,120,"Arena 10","Kay","#UPQG9VQQQ","Member",3127,781
20,0,0,"Arena 9","CORA#26","#JG008QYG","Member",2642,660
