"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","DADDYCHUNGUS","#YPCRLLLPJ","成员",7922,3961
2,0,0,"Master III","Darcy_Thommo06","#YYGJJPU9G","成员",7533,3766
3,0,0,"Master III","The Tank","#Q9JQ82QP","首领",7530,3765
4,30,20,"Master III","ItsM3Gu5","#8JRYY0P00","成员",7529,3764
5,0,0,"Master II","mikehunt","#LJUJVP2U","成员",7244,3622
6,0,0,"Master II","Ben is thiccccc","#YYRYR9YGR","成员",7194,3597
7,20,30,"Master II","LooseMooseGoose","#2G2PU99PL","成员",7177,3588
8,0,0,"Master II","jaiii","#R2QL0RRP9","长老",7120,3560
9,0,30,"Master II","TMAS","#PVJ80JP","成员",7030,3515
10,0,0,"Master I","taj on 100","#QG02UL8U2","成员",6645,3322
11,0,0,"Master I","jewish oven","#CR2G0RQJQ","成员",6620,1655
12,0,0,"Master I","Doz","#9UCPGQJJ","成员",6550,1637
13,0,0,"Master I","Boxy","#YGLCCVVP","成员",6530,1632
14,0,0,"Master I","Mr Morticus","#8RU2C2YQJ","成员",6530,1632
15,0,0,"Master I","JDOGGA SLAYS","#PC0Y0Y0VL","成员",6500,1625
16,30,0,"Challenger III","THARRY","#R2LCGJL2C","成员",6456,1614
17,0,0,"Challenger III","Munshi","#9282GLYCY","成员",6443,1610
18,0,0,"Challenger III","salami jr","#Y9L9PUQPU","成员",6320,1580
19,0,0,"Challenger III","tank evans 1o1","#9C9UPUVJ0","成员",6259,1564
20,0,0,"Challenger III","Jobescap3","#JLPJVVP9U","长老",6210,1552
21,0,0,"Challenger III","big blackgreen","#Y8GC90GP0","成员",6095,731
22,0,0,"Challenger III","tacky","#RCCPJJRVC","成员",6058,726
23,0,0,"Challenger II","Gryslly","#8PUG8JJ0V","成员",5752,690
24,0,0,"Challenger II","archer","#YPLL9PRQC","成员",5752,690
25,0,0,"Challenger II","MrJuicebox","#P92CQPVQY","成员",5668,680
26,0,0,"Challenger II","HB#4","#90QQCJ928","长老",5668,680
27,0,0,"Challenger II","oh step chicken","#RRQCV0Q2U","成员",5560,667
28,0,0,"Challenger II","bradyisgoated","#8GG090Y2L","长老",5504,660
29,0,0,"Challenger I","ASHTOHEWIE","#YPQY88VGC","成员",5451,654
30,0,0,"Challenger I","Zac Walker","#GQJVRGQ0G","成员",5353,642
31,0,0,"Challenger I","Flynny Boi","#PJ892RRRJ","成员",5304,530
32,0,0,"Challenger I","IAMMCLOVIN","#PVJ99UVVG","成员",5242,524
33,0,0,"Challenger I","BumChin12","#P0GJCGJYC","成员",5131,513
34,0,0,"竞技场 14","Cleody69","#U2VQLCQRG","成员",4603,460
35,0,0,"竞技场 13","heatcheq","#LJ2UJ9VRR","成员",4381,438
36,0,0,"竞技场 13","bailzwil","#JQCQ8CJ8L","成员",4211,421
37,0,0,"竞技场 12","Baby Dragon","#LYL8RJ9QQ","成员",4125,412
38,0,0,"竞技场 9","DBook","#VQGV9PU0C","成员",2965,296
39,0,0,"竞技场 9","greekfreak","#QC8GQ0UQ2","成员",2746,274
40,0,0,"竞技场 9","Bigsealcreaminu","#LJQU8UJQP","副首领",2734,273
41,0,0,"竞技场 7","Cade","#U89VG9RL9","成员",2147,64
42,0,0,"竞技场 4","Karl Malone","#9CPUV828U","成员",1010,30
43,0,0,"竞技场 2","cuumjuice69","#Q2P9QJ0Y8","成员",465,13
