"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","gurkus","#2VJ2JLV","Líder",8680,4340
2,0,0,"Grand Champion","J$P","#8VR9CPRY0","Colíder",8528,4264
3,0,0,"Master III","BroskiStylo","#G8G2JYJLR","Miembro",7722,3861
4,0,0,"Master II","joe-bro","#PYY8RVL8U","Miembro",7115,3557
5,0,0,"Master II","PurpleOst","#8L9C28RLQ","Veterano",7089,3544
6,0,0,"Master I","OPTIMUS PRIME™","#YPQ2RQJC","Miembro",6875,3437
7,0,0,"Master I","Mav550","#PUJJPCR","Colíder",6723,3361
8,0,0,"Master I","VictoriouSecret","#9Y2CQJ0","Colíder",6586,3293
9,0,0,"Master I","BKbeast","#PUYPY2C08","Miembro",6580,3290
10,0,0,"Challenger III","乂卂爪ㄖ","#P9JJUPL8Y","Miembro",6196,3098
11,0,0,"Challenger II","TheWidowm4k3r","#22C2VYRJ","Veterano",5886,1471
12,0,0,"Challenger II","raptorcat","#P0CVCC","Miembro",5850,1462
13,0,0,"Challenger II","Frozo","#PLRYRLUQL","Miembro",5692,1423
14,0,0,"Challenger II","ree kid","#RLVUQLPCP","Miembro",5670,1417
15,0,0,"Challenger II","Bob name JEFF","#20VR0LCPY","Veterano",5522,1380
16,0,0,"Arena 10","exmi","#R228U2CC9","Miembro",3187,796
17,0,0,"Arena 14","Salmon","#JG082GVJQ","Miembro",4680,1170
