"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Master III","Kirito 44","#LUPUQ9CCC","Member",7530,3765
2,0,0,"Master II","lukitas_24","#CRQUQP9VG","Member",7087,3543
3,0,8,"Challenger II","asri","#CGRVP0U2L","Member",5668,2834
4,0,0,"Challenger II","lulu","#CLQLGPCLQ","Member",5609,2804
5,0,0,"Challenger I","PAMPLIN_♡","#CYJPP9PPY","Member",5236,2618
6,0,0,"Arena 14","rpodri","#UP0Q8J9QQ","Member",4696,2348
7,0,0,"Arena 14","08.03.2017","#8888U2RGG","Leader",4695,2347
8,0,0,"Arena 5","candev_v","#UUV0YUR29","Member",1361,680
9,0,0,"Arena 5","luffy","#UQQCYJ0VQ","Member",1335,667
10,0,0,"Arena 3","lauty","#VYCLC0CJ0","Member",618,309
11,0,0,"Arena 1","kevin357","#CV8ULGPLQ","Member",30,7
12,0,0,"Arena 6","NICOLE","#JQCCV92RP","Member",1631,407
13,0,0,"Arena 7","Sol Rivero","#CJGPJ2U0L","Member",2030,507
14,0,0,"Arena 3","luffy","#CCLUL9LQL","Member",615,153
15,0,0,"Arena 9","Hercules","#JQCUYPJGP","Member",2666,666
16,0,0,"Arena 1","Lautar0_","#V8QLPGYL0","Member",85,21
