"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,410,0,"Royal Champion","Crowny","#LJUGJCR","副首领",9000,4500
2,236,40,"Royal Champion","JR.SurgicalGob.","#Q9QY0GLC","成员",9000,4500
3,36,0,"Royal Champion","Baris","#89V0L90VV","成员",9000,4500
4,122,40,"Royal Champion","khodhi","#290QQ09V8","成员",9000,4500
5,304,0,"Royal Champion",". JL .","#22R2L2YR","副首领",9000,4500
6,270,0,"Royal Champion","CE95130","#8C9YY9GJ","长老",9000,4500
7,525,120,"Royal Champion","Crew","#RCG899809","成员",9000,4500
8,107,0,"Royal Champion","Tony Montana™️","#9L2G80YL","副首领",9000,4500
9,280,40,"Royal Champion","Oleg","#9RJV8P9V","成员",9000,4500
10,49,40,"Royal Champion","ＳＬＩＭＡＮＥ✨","#80GGC8JP2","成员",9000,4500
11,252,0,"Grand Champion","ian","#JRPR8YCQ","长老",8851,2212
12,98,400,"Champion","die angel","#RJC9PGGU2","长老",8376,2094
13,260,0,"Champion","k00nsta","#8PC02CPL","首领",8145,2036
14,79,500,"Champion","will take u!!","#Y2PJUC8C","成员",8120,2030
15,46,120,"Champion","BanhBao™️","#PLV2VRQL8","成员",8055,2013
16,0,40,"Champion","Anis✨","#JV02V0QCC","成员",8024,2006
17,0,0,"Master III","DTW","#9GVJQGLY","长老",7909,1977
18,174,400,"Master III","Kaynho","#2990YRJQV","成员",7801,1950
19,0,0,"Master III","Blakay","#829UPLCQL","长老",7775,1943
20,333,510,"Master III","Fragguette","#P8UURGV9","长老",7734,1933
21,469,120,"Master III","cooper","#8YYGGJCP","成员",7625,915
22,366,40,"Master III","marvink","#299V8292","副首领",7500,900
23,170,480,"Master II","Emsti","#LC982URGR","长老",7349,881
24,322,40,"Master II","DeadFool2.0","#98J0LQJRG","成员",7337,880
25,62,400,"Master II","Gnome Hunter","#GCP0029R0","成员",7315,877
26,205,360,"Master II","Jimbo221","#8JCP822YP","长老",7315,877
27,298,40,"Master II","☢️ÃÎDĘÑ☢️","#2PGV99Q28","成员",7301,876
28,90,310,"Master II","Savage101","#82JVYQRR8","成员",7286,874
29,440,480,"Master II","◼️◽️xander◽️◼️","#2L2JCVJR9","成员",7242,869
30,10,80,"Master II","Bruce","#PJJ0CV88L","成员",7225,867
31,307,480,"Master II","OG ChiefBeef","#PLQUPU00U","成员",7195,719
32,36,80,"Master II","VR","#YUPCLCYGJ","成员",7123,712
33,0,0,"Master II","alexander","#GC09RG89Y","成员",7111,711
34,363,520,"Master II","Rome","#PUPGRVRLU","成员",7107,710
35,196,0,"Master II","Alfredo","#P80LR0RGQ","成员",7106,710
36,98,0,"Master II","McLovin1289","#Y2GCJUPU","成员",7062,706
37,0,0,"Master II","seppoku","#9Q9VQG8V","长老",7030,703
38,0,0,"Master I","DiabloDXD","#9RGLQVUYG","成员",6827,682
39,64,80,"Master I","Christian","#R20QL08GU","成员",6730,673
40,0,0,"Master I","CTZidlicky11","#L8GJ0VCCJ","成员",6697,669
41,38,40,"Master I","chubs the fatty","#PQYYG2GUC","成员",6688,200
42,123,0,"Master I","Jackpushinp","#QLP8PLUJJ","成员",6654,199
43,154,440,"Master I","KanNik","#U0CQJV2Q9","成员",6614,198
44,25,80,"Master I","Reg is cool","#9LLVYUL9","成员",6562,196
45,138,520,"Master I","IA♥️PEDRO™","#CYG0QLCGY","长老",6546,196
46,34,40,"Challenger III","k00nsta v.2","#P8L9CJR9","副首领",6469,194
47,46,240,"Challenger III","RustamShrestha4","#VGCLV2J0","成员",6340,190
48,0,0,"Challenger III","johnnytest","#CU202QL8J","成员",6159,184
49,124,320,"Challenger I","&lt;c7&gt;L O K I","#CGCPRCRJC","成员",5260,157
50,36,120,"竞技场 12","Montana 2™️","#PP92L22C2","副首领",4033,120
