"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,628,0,"Royal Champion","Canım benim","#88VCQLQ99","Colíder",9000,4500
2,650,0,"Grand Champion","umeyr","#8JRQ29PJ2","Lider",8661,4330
3,577,760,"Champion","IzdırapVeren","#RCJ9GCV8G","Colíder",8292,4146
4,570,760,"Champion","Volvo","#GUUGPGQV9","Colíder",8101,4050
5,592,752,"Master III","Büyük Kaptan","#V88G2UJYR","Colíder",7528,3764
6,82,0,"Master II","ZOĞZOĞAAAA","#8GQL0LCQL","Colíder",7295,3647
7,0,240,"Master I","ardaa10","#CJ2PGYQ08","Membro",6727,3363
8,10,0,"Challenger III","DARK ANGEL","#2YPG20ULG","Ancião",6432,3216
9,0,0,"Challenger III","Ömer","#U90PC8CR8","Membro",6256,3128
10,76,120,"Challenger III","MARDİN47","#PG2V0ULYL","Membro",6002,3001
11,80,240,"Challenger II","abdulkadir","#Y98QGGVVP","Membro",5708,1427
12,0,0,"Challenger II","+Yusuf","#U0Y0RLJPP","Membro",5679,1419
13,364,760,"Arena 13","Midyatlı","#GULVLJC9J","Membro",4559,1139
14,11,0,"Arena 11","Vusal","#UVP8CQYYJ","Membro",3489,872
15,2,0,"Arena 8","TERZİ","#PLPC0CVJL","Membro",2410,602
