"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,374,320,"Royal Champion","Tyler","#2UL290UQP","Elder",9000,4500
2,354,0,"Grand Champion","nozzleus","#LR8VGQ8V","Co-leader",8619,4309
3,269,280,"Champion","ErfanSali","#RR2VYP89J","Elder",8385,4192
4,150,320,"Champion","öttinger","#LL0QLRG0V","Elder",8321,4160
5,244,392,"Champion","Zöttler","#22VUU20QV","Elder",8233,4116
6,90,80,"Champion","TrippyHippy024","#Y2QCL99QR","Elder",8000,4000
7,217,120,"Master III","KnucklingMoose","#CRQGLQQ09","Elder",7927,3963
8,174,360,"Master III","&#123;Jhiulio}✌✌","#2UGGUUPP","Member",7915,3957
9,0,40,"Master III","cz","#CCUL8QRP2","Member",7730,3865
10,8,0,"Master III","TRAGBAG","#PGC0YL9G","Co-leader",7704,3852
11,0,0,"Master III","RED TORNADO","#9YLYLJ088","Member",7666,1916
12,116,40,"Master III","Dil Doh User","#J82LLJCCQ","Member",7585,1896
13,348,220,"Master III","bouncyfire","#9CCP8JY8G","Elder",7534,1883
14,111,120,"Master III","CHEETAH","#229RJ2GR2","Elder",7532,1883
15,358,0,"Master II","uareallnoobs","#98LL00QC","Co-leader",7409,1852
16,112,200,"Master II","NinjaMasterZ","#Y8CUP92VC","Member",7332,1833
17,26,40,"Master II","REVILO","#9092RC28C","Member",7320,1830
18,48,320,"Master II","Janyar","#9R9UCRG0P","Member",7256,1814
19,164,0,"Master II","rudolph","#PYQVC8QP","Elder",7203,1800
20,23,0,"Master II","راعي لمح البصر.","#2JVG0V0GG","Member",7168,1792
21,124,200,"Master II","Dalio","#U092LQLQ9","Elder",7126,855
22,54,0,"Master II","johan","#8LJVJJ8C","Member",7075,849
23,124,310,"Master II","TheBrokenNation","#RVL9QCQQ","Elder",7014,841
24,286,200,"Master I","Driller","#PLURC9GYL","Leader",6881,825
25,16,0,"Master I","Mahesh Tamilan","#9RVCP82LG","Elder",6856,822
26,60,40,"Master I","stone wall","#2P0U0C9YG","Co-leader",6799,815
27,18,40,"Master I","Kivi.lebo","#V89LQ8R","Elder",6771,812
28,217,256,"Master I","Opi3um","#CVQG0GY9C","Elder",6763,811
29,70,80,"Master I","I am the hand","#UQ8882PQJ","Elder",6742,809
30,0,0,"Master I","Pawww","#V0VR8RQ0U","Member",6730,807
31,36,40,"Master I","WarriorN7","#2LV908J9G","Elder",6653,665
32,113,240,"Master I","frankandbeans","#VUV0LLVY9","Elder",6647,664
33,200,0,"Master I","williamtyrrell","#J2PY8V9JP","Member",6616,661
34,423,280,"Master I","Big_Chief154","#U8L8CLJ8U","Elder",6600,660
35,472,280,"Master I","*GOLI*","#PRCJLVPQ","Member",6598,659
36,11,120,"Master I","R3D F70","#Y0C2QYVQJ","Elder",6558,655
37,0,0,"Master I","Ho3ein","#P2GVCG0UR","Member",6500,650
38,0,0,"Challenger III","morgan","#UPQCVUP9G","Elder",6389,638
39,63,0,"Challenger III","mahmoud","#JCRRQ0P0Y","Elder",6268,626
40,152,280,"Challenger III","eagle","#VRGJQYJPU","Elder",6192,619
41,209,280,"Challenger III","mathis","#GVV0VJPL8","Member",6123,183
42,126,296,"Challenger II","PIBLO","#2Q9VJVRCG","Elder",5978,179
43,0,0,"Challenger II","Cohen","#PYL0P9PCR","Member",5855,175
44,118,200,"Challenger II","alesia","#90U9U0J8P","Member",5784,173
45,0,0,"Challenger II","sky oke?","#CLU8C088J","Member",5749,172
46,78,80,"Challenger II","alewandoskii","#PYYC8V0PP","Member",5566,166
47,88,120,"Challenger I","Arka","#CV0VPQUUU","Elder",5304,159
48,270,230,"Challenger I","APdaRealtor","#ULL9QRV2R","Elder",5217,156
49,136,192,"Arena 14","behiiiiiii007","#UQVR0G9G2","Elder",4629,138
50,46,80,"Arena 13","Doug","#U98Y2Y00L","Elder",4210,126
