"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,257,0,"Royal Champion","Wrecked","#PVP2U9QRC","Lider",9000,4500
2,28,0,"Royal Champion","RAFA","#9CJLQCPJ","Ancião",9000,4500
3,90,0,"Royal Champion","Jon Snow","#90LGVRC8","Membro",9000,4500
4,154,0,"Grand Champion","Reacher","#CRVP0PVQ","Membro",8602,4301
5,12,120,"Champion","icefire","#PJ9RRUV8","Colíder",8210,4105
6,0,0,"Champion","lenos","#PQYC2U8G2","Colíder",8024,4012
7,0,0,"Champion","Bananaman","#PGJJL2VUU","Colíder",8000,4000
8,98,0,"Master III","Grima","#9QYURGRUL","Ancião",7913,3956
9,62,0,"Master III","#PPCDSALVC","#2CQ2G0RGU","Membro",7810,3905
10,18,40,"Master III","vinicius","#PQRL8CPV","Membro",7614,3807
11,0,0,"Master III","hacker1953","#L0CVVVY8","Membro",7502,1875
12,54,158,"Master II","J͟͟o͟͟s͟͟h͟͟","#8CPGRGYGV","Membro",7221,1805
13,0,0,"Master II","malog59","#CVUJP2CY","Membro",7183,1795
14,0,0,"Master II","folded FISH","#PUYJP9UJL","Membro",7143,1785
15,24,120,"Master II","kingkong007","#22RJVVVRY","Ancião",7058,1764
16,314,320,"Master II","richy","#2PQLUL2LQ","Ancião",7032,1758
17,95,0,"Master II","sweat","#GCJUV8YJJ","Membro",7030,1757
18,74,240,"Master II","Chukdeyphata","#8RVRC8GC","Membro",7015,1753
19,28,40,"Master I","Theo skinny","#8CR8U920L","Membro",6820,1705
20,0,0,"Master I","Bryan Alan","#2JGJUR0G","Membro",6817,1704
21,152,40,"Master I","itachi","#U9LQY8G28","Membro",6720,806
22,136,160,"Master I","fresh prince","#LU80LYL","Ancião",6712,805
23,28,0,"Master I","fiinn","#CP88VP09Q","Membro",6676,801
24,177,200,"Master I","W Gav","#CC9CPCQCQ","Ancião",6640,796
25,52,0,"Master I","J&amp;Crojas♥️","#PLCCRQU0C","Membro",6595,791
26,0,0,"Master I","dadie","#PVY8LYJ","Membro",6528,783
27,20,40,"Master I","(c5)byyy99","#QJG0QL0YV","Membro",6500,780
28,0,0,"Challenger III","PolLitical","#QP09828","Ancião",6242,749
29,100,160,"Challenger III","BBBernie","#LV9U9QU0C","Membro",6124,734
30,273,320,"Challenger III","Adam76","#V2YGVL8V2","Colíder",6120,734
31,0,0,"Challenger III","MiniPekkaRules","#U2LQ0LPR9","Membro",6000,600
32,0,0,"Challenger III","Supercell","#90QRLVC0","Ancião",6000,600
33,8,0,"Challenger II","Nuggey","#J2GJUGGYL","Membro",5851,585
34,0,120,"Challenger II","Gavin","#URGQQUYJJ","Membro",5849,584
35,0,0,"Challenger II","Jaysfan15","#RUJQVGLL9","Membro",5649,564
36,137,200,"Challenger II","herocalypse","#C8VCQYG02","Membro",5623,562
37,40,48,"Challenger II","lil mmmm","#QRVUCG2J2","Membro",5563,556
38,0,0,"Challenger I","benry bee","#RG8RCQCCY","Membro",5378,537
39,8,40,"Challenger I","Omega","#PGL0PJLUP","Membro",5191,519
40,0,0,"Challenger I","M0hammed","#VVLP80Q9Q","Membro",5188,518
41,144,200,"Challenger I","SinPhosis","#U0R9L08P9","Membro",5057,151
42,0,0,"Arena 14","kevin","#89V0QJ9R2","Membro",4776,143
43,26,60,"Arena 8","kururu","#J28YGQYLG","Membro",2374,71
44,0,0,"Arena 1","khalid","#200RVC90V2","Membro",113,3
