"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","بوصقر","#20VCRQQL9","Соруководитель",7557,3778
2,0,0,"Master III","ابوو فايز","#8JUR8U0R9","Глава",7500,3750
3,10,40,"Master II","JOKER","#2L2JC9G88","Участник",7266,3633
4,18,10,"Master I","amr","#CCJ989090","Участник",6873,3436
5,0,40,"Master I","الزعيم","#YQLJ0JYP","Участник",6703,3351
6,20,0,"Challenger III","صہﭑحہۧب مہۧزﭑج","#LQPQQG9C","Участник",6166,3083
7,0,0,"Challenger III","روبن هود","#8GJUC990C","Соруководитель",6147,3073
8,0,0,"Challenger III","K-3V-TY-90","#88YLRJQRG","Участник",6006,3003
9,0,0,"Challenger II","wael_686","#Y9V02RUJR","Соруководитель",5860,2930
10,0,0,"Challenger I","القاتل الاسود","#2UUQUGRJV","Участник",5227,2613
11,0,0,"Challenger I","dark","#28C22L88","Участник",5211,1302
12,0,0,"Challenger I","MEZO#1","#U0URYGU28","Участник",5060,1265
