"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,93,0,"Royal Champion","evans","#8VQQUUPPJ","Leader",9000,4500
2,52,0,"Grand Champion","Princes warrior","#98JRL29G8","Co-Leader",8564,4282
3,32,0,"Champion","zevilla","#PU2G90RUR","Co-Leader",8450,4225
4,84,0,"Champion","galahat92","#8Y0LQGLL","Co-Leader",8218,4109
5,26,0,"Champion","jona the fox","#CYY8U0PG","Co-Leader",8119,4059
6,26,0,"Champion","Nova I Jona","#QCPGCR8V","Co-Leader",8084,4042
7,86,0,"Champion","RobbyKeene","#GUVURG2PY","Člen",8063,4031
8,0,0,"Champion","Mauricio","#2VQPULU9J","Člen",8000,4000
9,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Co-Leader",7590,3795
10,0,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Člen",7414,3707
11,42,176,"Master II","Ragnar Lodbrok","#9RGLVGGR","Člen",7341,1835
12,0,0,"Master II",".Exxo/™","#92G9PCJ89","Člen",7291,1822
13,0,40,"Master II","gabii","#VUVG0L2V","Člen",7053,1763
14,58,0,"Master II","A to the J","#CPV8J9JL","Člen",7050,1762
15,0,0,"Master I","shanks_","#R8LVY0LY","Člen",6864,1716
16,0,0,"Master I","beskarlegend@gm","#U0PUCGP2P","Člen",6797,1699
17,0,0,"Master I","MarioVM","#RLRULYU9J","Člen",6763,1690
18,0,0,"Master I","PRO - □ABRAN□","#CRJ0GVVQ2","Člen",6712,1678
19,0,80,"Master I","@b3elīťø","#PQJC98CQV","Člen",6596,1649
20,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Člen",6431,1607
21,0,0,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Člen",6423,770
22,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Člen",6324,758
23,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Člen",6323,758
24,0,0,"Challenger III","xpemula","#J20L9RQPG","Člen",6269,752
25,0,0,"Challenger III","gran hacker","#2YURUL08","Člen",6155,738
26,0,0,"Challenger III","angel","#2J290CG9Y","Člen",6000,720
27,0,40,"Challenger II","azis","#28V8CGPC9","Člen",5986,718
28,0,0,"Challenger II","KVKL_NSIDE","#U0QV2UPYP","Člen",5954,714
29,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Člen",5775,693
30,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Člen",5764,691
31,32,160,"Challenger II","JHoNNY_12/Cage","#CV8YCUVQ0","Člen",5680,568
32,0,0,"Challenger II","FourAttack","#QRL80908J","Člen",5602,560
33,34,0,"Challenger I","stormbraker","#U8JJ9QCPU","Člen",5193,519
34,1,0,"Challenger I","yasmani✓","#V2P2L0JVG","Člen",5068,506
35,0,0,"Aréna 14","elkchabuelas","#CLPYC928V","Člen",4662,466
36,0,0,"Aréna 14","gjd","#C8LQP22VV","Člen",4660,466
37,0,0,"Aréna 14","benjamin","#Q0P2CULYU","Člen",4630,463
38,10,80,"Aréna 11","Killery+","#V0L0GQJG9","Člen",3633,363
