"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,614,0,"Royal Champion","ILLUMANATI!!∆∆∆","#Q9LGRRVV","Member",9000,4500
2,243,120,"Grand Champion","Uncle Fester","#G0U82GJQ","Member",8501,4250
3,140,0,"Champion","King Diengeling","#Q99YUU8C","Elder",8205,4102
4,36,40,"Champion","#KWAGGA","#2YLQVVL8L","Member",8037,4018
5,4,0,"Champion","undeadbiker7","#8GQVVJ8GQ","Elder",8000,4000
6,74,480,"Master III","Blasted57","#8VV02Q0LQ","Member",7750,3875
7,0,0,"Master III","Munduk Anggrek","#2VRQC2YU","Member",7721,3860
8,0,40,"Master III","sentiliam","#J8UCYLR0L","Member",7620,3810
9,190,0,"Master III","AymarBond007","#29VLCG0R","Co-leader",7617,3808
10,174,460,"Master III","andreselandy","#20GU2Y9UJ","Member",7555,3777
11,0,0,"Master III","??????","#YCVRRVJQ","Member",7532,1883
12,38,0,"Master III","Maver1ck-ZA","#PC2JRG99","Elder",7532,1883
13,298,160,"Master III","Cheezy","#2QJQVVYG","Member",7530,1882
14,369,80,"Master III","Rowan","#2P8P2LURJ","Member",7504,1876
15,0,0,"Master II","shaun","#9J8QGJGP","Elder",7287,1821
16,228,0,"Master II","Arshad_O","#9L2R0VC8","Leader",7284,1821
17,66,0,"Master II","Keke-Loves me","#9CJCV8U09","Elder",7223,1805
18,10,0,"Master II","Pretty Reckless","#2GQGYV9L2","Member",7212,1803
19,77,40,"Master II","getdickedboi","#YGQP8YYLP","Member",7174,1793
20,20,0,"Master II","G.king","#2QG02GQR8","Member",7148,1787
21,50,80,"Master II","moe","#9R008J0PG","Elder",7101,852
22,40,40,"Master II","SIEKFOK","#G0QGPVQG2","Member",7064,847
23,145,160,"Master II","shahiel","#Q00L8JUPR","Member",7063,847
24,230,400,"Master II","GHOST RIDER","#YY292982L","Member",7060,847
25,184,250,"Master II","Netta","#V992V9R9J","Member",7060,847
26,361,280,"Master II","2good4you","#GVYCG8PCR","Member",7000,840
27,36,0,"Master II","soulking34","#LRJVQUUJQ","Member",7000,840
28,20,0,"Master I","sawcondeeznuts","#J0QQQRU29","Member",6868,824
29,144,0,"Master I","Loki","#88UQ2JCY9","Member",6856,822
30,0,0,"Master I","ACE","#88Q90L2U2","Member",6855,822
31,46,80,"Master I","gino","#2LG0CCUC","Member",6815,681
32,108,320,"Master I","Zain","#2YJJ89P0","Member",6705,670
33,50,120,"Master I","renew21","#GRJYGGQ0R","Member",6704,670
34,12,80,"Master I","The rader","#Q9L02QP02","Member",6673,667
35,0,0,"Master I","UM_Weasel","#JRJYG8CY8","Member",6668,666
36,57,273,"Master I","Gregoz","#88GYLQRLL","Member",6591,659
37,200,360,"Master I","Klarissa","#V2CJVJJRY","Member",6578,657
38,0,0,"Challenger III","Pheappapa","#UUGRUJRR0","Member",6392,639
39,19,40,"Challenger III","van_rooi69","#JJCCQC","Member",6320,632
40,10,0,"Challenger III","darkinghades","#CURVJRU9P","Member",6294,629
41,0,0,"Challenger III","Turtle","#RQQQ988CJ","Member",6269,188
42,72,0,"Challenger III","white walker","#LQYYJR9JV","Member",6241,187
43,106,160,"Challenger III","josh","#2QQP9QV2V","Member",6237,187
44,26,0,"Challenger III","HIq","#VQ9UJUG2L","Member",6150,184
45,0,360,"Challenger III","pineapple","#C0CY90PUU","Member",6135,184
46,0,0,"Challenger III","Timur","#2QLLQRLLP","Member",6115,183
47,80,160,"Arena 14","YoKai","#VCQ2GJ2C0","Member",4746,142
