"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Smurfblade","#LVJVVR8L","Medledare",9000,4500
2,62,0,"Royal Champion","German","#8JVPP2PY","Ledare",9000,4500
3,126,360,"Royal Champion","Krishan K","#2PL0Y89P","Elder",9000,4500
4,10,0,"Royal Champion","Abhimanyu","#29VV0LUGC","Medlem",9000,4500
5,51,0,"Royal Champion","DinoBOT","#VJV22","Medlem",9000,4500
6,36,0,"Royal Champion","TheMaker1610","#UCPGP80R","Elder",9000,4500
7,0,0,"Royal Champion","Danyat","#2JQL8CUJ","Elder",9000,4500
8,90,0,"Royal Champion","PeopleFearMe","#QVUYG200","Medledare",9000,4500
9,134,0,"Royal Champion","Jeff","#YURUUPPQ","Medledare",9000,4500
10,190,456,"Royal Champion","☾Kishhhy☽","#GGUQGGL0","Medlem",9000,4500
11,26,0,"Royal Champion","jbsnibz","#9YG2J9","Medlem",9000,2250
12,0,0,"Royal Champion","ᴀᴅʀ","#8UY20VUY","Medlem",9000,2250
13,0,0,"Royal Champion","king","#JGUPYVY89","Medlem",9000,2250
14,0,0,"Royal Champion","Mordor","#92RC8RJ2","Medlem",9000,2250
15,0,0,"Grand Champion","thatscool","#2C8UYJ2LG","Elder",8870,2217
16,74,0,"Grand Champion","tm","#9J2PRQ22","Medlem",8784,2196
17,0,0,"Grand Champion","Shorty","#Y2G088Q2","Medlem",8631,2157
18,64,0,"Grand Champion","nilloh 21","#P299V89VC","Elder",8565,2141
19,98,0,"Grand Champion","Mikey","#28PYUQ8LL","Elder",8532,2133
20,0,0,"Grand Champion","Andy","#U0GQ80PQ","Elder",8530,2132
21,0,0,"Champion","Raider","#P2J9LRCL","Medlem",8233,987
22,0,0,"Champion","Kesavaram","#2VJPRYYUV","Elder",8196,983
23,36,0,"Champion","kelcy","#2PRU0RY20","Medlem",8158,978
24,30,0,"Champion","Kami❤️Pokimane","#2LPJ8VRY","Elder",8156,978
25,114,0,"Champion","greg","#C0GC9J","Elder",8106,972
26,48,270,"Champion","Elite Bandit","#9GPPP8R2C","Medlem",8086,970
27,20,0,"Champion","Baby Yoda","#8RV0CGLY","Elder",8039,964
28,18,0,"Champion","The Impossible","#2PL0JP","Medlem",8008,960
29,24,0,"Champion","HeavyHitter","#R0RJ2YG","Medledare",8000,960
30,8,0,"Master III","GiverofAIDS","#2JGQJGC9V","Medlem",7728,927
31,0,0,"Master III","ANTONIO48","#9008UGUP","Medlem",7721,772
32,80,0,"Master III","Horse Puncher","#P888GJP9","Medledare",7704,770
33,0,0,"Master III","Electron-Z-alt","#UQ88CVRR0","Medlem",7614,761
34,0,0,"Master III","Wayntortle","#8QYLGCR","Elder",7596,759
35,93,280,"Master III","rozz","#VRPULRR","Medlem",7542,754
36,18,0,"Master II","Doomslayer","#2JGUU89P","Medlem",7226,722
37,0,0,"Master II","Hydra","#GV9292V28","Medlem",7137,713
38,18,0,"Master II","Pollo Loco強","#GQ8YLQU90","Medlem",7036,703
39,38,0,"Master I","⚡️MR.WOLFY⚡️","#92JR2LU8","Medledare",6827,682
40,0,0,"Master I","baby yoda","#PY8G8CG0C","Medlem",6760,676
41,0,0,"Master I","...","#9VVULLCV2","Medlem",6594,197
42,0,0,"Challenger III","Kirigiri❤️","#9ULCJ9G8C","Medlem",6188,185
43,34,296,"Challenger III","iceCube","#2YPGCYRLL","Medlem",6116,183
44,0,0,"Challenger III","Juggin","#8Y9J0YVR8","Medlem",6033,180
45,0,0,"Challenger III","aron","#C2J98GGGQ","Medlem",6020,180
46,0,0,"Challenger III","brick potato","#9Q2CP9GY2","Medlem",6000,180
47,152,0,"Challenger II","Maverick","#82PUGPUG","Medlem",5972,179
48,10,0,"Challenger II","Monkey eater","#U8VQQCRGG","Medlem",5705,171
49,0,0,"Challenger II","soojink","#L8R2UVCJ0","Medlem",5501,165
50,0,40,"Challenger I","mini wolfy","#2L8LUVG8Y","Medlem",5004,150
