"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Master III","i m @ n","#CYU9P8PQ","Colíder",7528,3764
2,8,30,"Master II","davood","#L92QCQ0RG","Colíder",7120,3560
3,10,25,"Master II","/PARS HAMRAH/","#GGRPL8C","Líder",7000,3500
4,11,0,"Master I","saeid","#9JG9Y8UV","Colíder",6714,3357
5,0,0,"Challenger II","mojtaba06m","#C82Q0UC9","Colíder",5789,2894
6,0,0,"Challenger I","M.M.F","#Y2CJRGGV0","Miembro",5282,2641
7,0,0,"Arena 9","amin","#UJJU0C2GR","Miembro",2687,1343
8,0,0,"Arena 7","king...","#VPLCJUUCL","Miembro",2225,1112
9,0,0,"Arena 5","هیچکسf","#GYY2CC29Y","Miembro",1580,790
10,0,0,"Arena 5","اهورا","#JQRVV8VV","Miembro",1474,737
11,0,0,"Arena 3","Ranker.3.6.9","#CR8QVL8PR","Miembro",948,237
12,0,0,"Arena 3","محمد صلاح","#VC0JURGJU","Miembro",715,178
13,0,0,"Arena 2","Gangester","#U9CUJ29U0","Miembro",577,144
14,0,0,"Arena 2","پسرک تنها","#UPVLQ298L","Miembro",368,92
15,0,0,"Arena 1","*GENERAL SAEED*","#UY888UGGP","Miembro",185,46
16,0,0,"Arena 2","Behrad","#RG98LC0PY","Miembro",382,95
