"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,56,0,"Grand Champion","RAMBO","#2QU20PCGQ","Lider",8701,4350
2,0,0,"Grand Champion","AhsanD_Nqv","#VG8U2Q0C","Yardımcı lider",8521,4260
3,42,20,"Champion","DARK 4RMY ⚔","#2VV2GPQU8","Yardımcı lider",8000,4000
4,8,30,"Master III","Shaktimaan","#2YP0CQCGU","Yardımcı lider",7529,3764
5,0,0,"Master III","zonsa","#20YCGUVPR","Büyük",7500,3750
6,0,0,"Master III","Prince","#2U2PJL2UR","Büyük",7500,3750
7,0,0,"Master III","nwk","#LVYY098YQ","Yardımcı lider",7500,3750
8,44,0,"Master II","shaanpatti","#80G0C9JJ9","Yardımcı lider",7308,3654
9,8,0,"Master II","Cobra kai","#2G2YC29UR","Üye",7118,3559
10,0,0,"Master II","Tanveer","#2PJVJYV90","Büyük",7053,3526
11,0,0,"Master I","X-BOW MASTER™","#92JYRGGYR","Yardımcı lider",6760,1690
12,0,0,"Master I","habib","#LVU08LU0Y","Üye",6744,1686
13,0,0,"Master I","AVENGERS","#9LY9LYRQQ","Yardımcı lider",6722,1680
14,0,0,"Master I","Debonair","#LJ929Y0U9","Büyük",6588,1647
15,0,0,"Challenger III","brainestein","#82QRYL0Q0","Yardımcı lider",6429,1607
16,24,128,"Challenger III","baskin2maglory!","#20J2QVCGL","Üye",6248,1562
17,0,4,"Challenger III","Jimmy","#90Y0GC2C8","Büyük",6203,1550
18,0,0,"Challenger III","xMuffinManx","#UR20YJUUJ","Üye",6189,1547
19,0,0,"Challenger III","Juni$H","#98CCCGUL","Üye",6055,1513
20,0,0,"Challenger II","z2r6p","#9QUG2QUG","Büyük",5963,1490
21,0,0,"Challenger II","killer","#PL9GUPQQU","Büyük",5877,705
22,0,0,"Challenger II","W12_Y","#C2RJCPR","Üye",5759,691
23,0,0,"Challenger II","adeeb","#YVJY0RP2U","Büyük",5704,684
24,0,0,"Challenger II","KING PABLO","#YVLJQYVPV","Büyük",5699,683
25,0,0,"Challenger II","Chief Mamoon","#QRQYVVPLL","Üye",5635,676
26,0,0,"14 Arena","osman","#2JQGJP8Y0","Üye",4600,552
