"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,0,"Royal Champion","zamaktel","#9LY2RCUG","首领",9000,4500
2,166,0,"Grand Champion","raptor","#9UG0LRYJ","副首领",8615,4307
3,134,200,"Grand Champion","hamed","#2GYUPVCQ0","长老",8584,4292
4,0,0,"Grand Champion","omar zah","#20UYRL8YJ","成员",8500,4250
5,148,40,"Champion","boudang","#P0UJ2V9C8","成员",8164,4082
6,0,0,"Champion","wajdi","#U0YYVPJ","副首领",8153,4076
7,46,40,"Master III","Naim","#2UL8RY0U9","成员",7789,3894
8,0,0,"Master III","Bibou","#R99RUCRRR","成员",7753,3876
9,0,0,"Master III","farhat","#J02LUJJL","长老",7726,3863
10,0,0,"Master III","mskilled","#808P82U8J","成员",7657,3828
11,10,0,"Master II","Jøkåìr","#LUL0Q8J2V","长老",7266,1816
12,116,120,"Master II","hama chrab","#20Y9CJJCP","成员",7249,1812
13,0,0,"Master II","Pap!no","#9YULJGLYQ","成员",7249,1812
14,0,0,"Master II","anis","#PL0YVCJQR","成员",7129,1782
15,0,0,"Master II","fbi","#JPCL0U0G8","成员",7114,1778
16,0,0,"Master II","khlifi","#JY0VJVLJQ","成员",7079,1769
17,0,0,"Master II","mamez","#2P09C22LG","成员",7056,1764
18,0,0,"Master II","nader","#92V2G2RLP","成员",7030,1757
19,33,120,"Master II","sofiene","#V9QC8LLP9","成员",7004,1751
20,0,0,"Master I","ИeVeЯ BaCk DoWn","#YP2VQRY","成员",6891,1722
21,64,0,"Master I","da7labou","#UGYYL8URU","成员",6849,821
22,0,0,"Master I","ahmed.rd","#YG88PVVP0","成员",6753,810
23,0,0,"Master I","killer","#28LCRRLYY","成员",6747,809
24,0,0,"Master I","salah","#V22VC8QJV","成员",6682,801
25,34,0,"Master I","LEVEL-up","#QJ00JJ2RV","成员",6672,800
26,8,80,"Master I","MH"N3","#9JQG9CU2G","成员",6584,790
27,44,80,"Master I","EL PADRINO","#UJCY8RC08","成员",6530,783
28,0,0,"Challenger III","bou9ala","#VQ8YQ9LCC","成员",6446,773
29,0,0,"Challenger III","Nocry","#CJGJ9Q020","成员",6333,759
30,0,0,"Challenger III","Tn wael","#80RCVJP9L","成员",6278,753
31,10,50,"Challenger III","thefallenangel","#2R9Q98CVR","成员",6268,626
32,0,0,"Challenger III","patchouka","#RP9L2GP9U","长老",6213,621
33,160,220,"Challenger III","haythem","#U9VJ0RJGQ","成员",6212,621
34,0,0,"Challenger III","youssef","#VJQQ002RL","成员",6202,620
35,106,136,"Challenger III","yassinnnn k","#G9UJ9VJUU","成员",6184,618
36,0,0,"Challenger III","منال","#CYCRQ2PUQ","长老",6131,613
37,0,0,"Challenger III","sabri","#PJ9PU02PG","成员",6124,612
38,0,0,"Challenger III","Houcem","#L0YCGCCLU","成员",6089,608
39,44,80,"Challenger II","khliiilll","#CR2JUYLCY","成员",5856,585
40,0,8,"Challenger II","aymen","#U8RVRLRCP","成员",5846,584
41,0,0,"Challenger II","COBRA","#R990YG0VJ","成员",5804,174
42,0,0,"Challenger II","John snow","#R8Q8UG09G","成员",5767,173
43,0,0,"Challenger II","♤&#123; KALIL}■♡","#U8J8GCQ0U","成员",5692,170
44,0,0,"Challenger II","romba","#RQRCCCP2V","成员",5634,169
45,19,40,"Challenger II","ahmed","#PPYJRVU0Y","成员",5528,165
46,0,0,"Challenger I","mnayka 3lik","#V2Y98LJUY","成员",5384,161
47,16,0,"Challenger I","B.N.L","#C2GCG0Q8C","成员",5347,160
48,0,0,"Challenger I","Dali.mars06","#V80R2QLJU","成员",5333,159
49,0,0,"Challenger I","fadi","#VG8V8Q8C2","成员",5297,158
50,0,0,"竞技场 12","zalatan","#8UCP28LVG","成员",3946,118
