"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,144,200,"Royal Champion","Baxter","#22CU8JJQL","Соруководитель",9000,4500
2,489,70,"Royal Champion","Feid~","#8JJG2Y9VL","Соруководитель",9000,4500
3,724,280,"Royal Champion",""*J₳₥Ɇ₴ ⱤɎ₳₦*"","#8YQ9Y8RCC","Соруководитель",9000,4500
4,418,480,"Royal Champion","Jonathan","#9VG8YG202","Соруководитель",9000,4500
5,1264,800,"Royal Champion","menocal^^*","#UPJ8UY0R9","Соруководитель",9000,4500
6,38,80,"Royal Champion","NOVA","#CJ28L0L2Q","Соруководитель",9000,4500
7,18,40,"Royal Champion","ĐᶤEGo✨️","#CGVPJ0L2G","Соруководитель",9000,4500
8,844,180,"Grand Champion","Gael-hillary","#PGCPRJJRG","Глава",8766,4383
9,63,200,"Grand Champion","&lt;c6&gt; ₪JOSTIN₹","#CGGRP0QJG","Соруководитель",8530,4265
10,727,110,"Grand Champion","(Ò_Ó) Aro (Ò_Ó)","#9Y2JPV00C","Соруководитель",8530,4265
11,272,80,"Grand Champion","BAXTER","#2L92RVUYU","Соруководитель",8500,2125
12,182,280,"Champion","werlin","#L22929VCG","Соруководитель",8345,2086
13,208,400,"Champion","menocalD[paty]","#U9902LQ2C","Соруководитель",8327,2081
14,0,40,"Champion","Bb Crazy","#P0PCL9020","Соруководитель",8291,2072
15,10,40,"Champion","motaa","#8G8GVGP0Q","Соруководитель",8201,2050
16,311,640,"Champion","moscas","#QLUQRRV20","Соруководитель",8156,2039
17,1018,800,"Champion","H.CENTENO","#CVQRRPRUR","Соруководитель",8104,2026
18,934,760,"Champion","JHON CRL","#PLU8RCJ99","Соруководитель",8100,2025
19,336,320,"Champion","Yiğit","#JPRCGLC00","Соруководитель",8097,2024
20,148,520,"Champion","*""paty""*","#URJQL9YCJ","Соруководитель",8076,2019
21,212,520,"Champion","Kaiser","#2LU99CRQU","Участник",8057,966
22,346,320,"Champion","El mero matatan","#2CPCLPUCU","Соруководитель",8030,963
23,284,280,"Master III","(jose luis)fl","#8QQJG2CLV","Старейшина",7811,937
24,152,240,"Master III","drackler.JR","#8L0YU0LLP","Участник",7734,928
25,56,40,"Master III","Anuelito","#JY9P0QRLC","Соруководитель",7646,917
26,1,0,"Master III","Reynaldo","#U0VPGQQU","Участник",7555,906
27,687,480,"Master II","Gustavo","#8LYJU090G","Соруководитель",7462,895
28,74,80,"Master II","mad man","#YCVQYVGU","Участник",7411,889
29,180,80,"Master II","El chacal op","#80YRCR28P","Соруководитель",7187,862
30,352,400,"Master II","Ernesto","#8V2JPJRP8","Старейшина",7155,858
31,0,0,"Master II","SHON 港女","#PL2VPJLLV","Соруководитель",7128,712
32,94,280,"Master II","NAY","#8JV0UL20Y","Соруководитель",7110,711
33,26,80,"Master II","sieza","#RGYVCPLJ","Старейшина",7108,710
34,144,120,"Master II","~Alensky~","#CC2829C09","Старейшина",7090,709
35,310,480,"Master II","bolaño","#U2PLQC02V","Старейшина",7056,705
36,18,40,"Master II","Oscuro","#PJV8UGGJR","Участник",7031,703
37,0,0,"Master II","Keisuke","#CV0JRYVUG","Старейшина",7000,700
38,28,80,"Master I","Josue","#PQ98802PR","Старейшина",6848,684
39,257,550,"Master I","EG ALEMAN","#GRRGRU09R","Соруководитель",6738,673
40,100,320,"Master I","M.Diaz","#VLQULYUVC","Соруководитель",6500,650
41,293,520,"Challenger III","Camila","#2YRYV9QU8","Соруководитель",6426,192
42,48,40,"Challenger III",";/David:^","#CR989ULVR","Участник",6144,184
43,32,200,"Challenger II","poneteboby","#U0020UGGL","Участник",5604,168
44,144,280,"Challenger I","♥((chepe))♥","#PY9LP9VL8","Соруководитель",5418,162
45,120,280,"Challenger I","LNZ MUSIC","#JPC2V99Y0","Участник",5328,159
46,0,0,"Challenger I","milena","#J9Y0QCLQP","Участник",5209,156
47,0,40,"Challenger I","☮ッŦIŘΔŇØッ☮","#C9VURCPYR","Участник",5185,155
48,0,0,"Challenger I","PANDORA","#R229P9P98","Участник",5026,150
49,0,0,"Арена 10","amaru","#VGGLYVVYR","Участник",3000,90
50,6,30,"Арена 8","Mãynôr","#V9LJPL9RG","Участник",2575,77
