"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,112,0,"Royal Champion","tronix","#YY08QVP9","Leider",9000,4500
2,150,0,"Royal Champion","shan 1","#2JQPQGJ2","Co-leider",9000,4500
3,160,0,"Royal Champion","moyousuf","#GQQGJC9Q","Co-leider",9000,4500
4,74,240,"Royal Champion","Khan","#2C8RCR8RJ","Co-leider",9000,4500
5,84,0,"Royal Champion","♠️♥️IKKA♥️♠️","#2P88RUJ0R","Co-leider",9000,4500
6,0,0,"Grand Champion","the great aoun","#8UPGU0Q9","Co-leider",8585,4292
7,174,0,"Grand Champion","Black Samurai","#2RYQR8LCL","Oudste",8531,4265
8,118,340,"Champion","DawoodJ","#920VJ8G2Q","Lid",8374,4187
9,210,0,"Champion","THUNDER","#8Q99UQRP","Co-leider",8302,4151
10,116,0,"Champion","SoulGamer","#2U8UPP2PR","Co-leider",8294,4147
11,118,0,"Champion","HARIS","#2Y289LJ8","Co-leider",8201,2050
12,56,0,"Champion","*yasir*","#8C88V9VV","Oudste",8146,2036
13,64,0,"Champion","fayyaz memon","#2GVYY8L9V","Co-leider",8127,2031
14,150,0,"Champion","❤️MurshaD❤️","#8QQRRG20","Co-leider",8117,2029
15,10,0,"Champion","Lil Omi","#UGYVRVR9","Co-leider",8116,2029
16,146,0,"Champion","Naveed Abbas","#R0G2J92P","Oudste",8024,2006
17,24,240,"Master III","MHarisJ","#P0RUPG8VY","Lid",7916,1979
18,0,0,"Master III","Furry Comet","#Q8CCP2QQ0","Oudste",7910,1977
19,102,0,"Master III","bobby","#202RCVJY8","Lid",7887,1971
20,0,0,"Master III","champ crusher","#YYJ8U2LLC","Lid",7723,1930
21,16,0,"Master III","Devil Hunter","#9CQQ2L22","Oudste",7694,923
22,26,40,"Master III","The Beast","#89QPLYJVR","Lid",7624,914
23,60,280,"Master III","King Royale","#9Y99LC22G","Oudste",7577,909
24,26,0,"Master III","Ahmad","#82QUGPR0G","Lid",7562,907
25,48,160,"Master III","slayer","#QRQ8U20U8","Oudste",7500,900
26,160,440,"Master II","M I K E Y","#C2Q2URUU","Lid",7437,892
27,10,40,"Master II","Faiq","#2Y2929YJU","Co-leider",7355,882
28,18,0,"Master II","Faraz","#JRYY02GP","Oudste",7351,882
29,92,0,"Master II","Fahad Ali","#2CQJ2JCGU","Co-leider",7335,880
30,10,400,"Master II","Syed Rehan Ali","#Q028QGL","Oudste",7256,870
31,72,0,"Master II","JERRY","#JJJGG20YG","Lid",7147,714
32,62,280,"Master II","St♠️RB♦️Y","#P899QUL","Lid",7139,713
33,0,0,"Master II","Boss","#9RR8R8RUC","Lid",7133,713
34,0,0,"Master II","Deathstorm","#CJLJ9LYGR","Lid",7125,712
35,0,0,"Master II","direbutterfly","#2JVCG988R","Co-leider",7067,706
36,0,0,"Master II","asba","#9CCJ9028C","Lid",7040,704
37,28,120,"Master II","GHOST WARRIOR","#9YVYVGYR9","Lid",7030,703
38,198,0,"Master I","moman khan","#8UPYR9LLR","Oudste",6653,665
39,0,0,"Master I","B!L@L0V!C","#2PJUVPVGL","Oudste",6500,650
40,0,0,"Challenger III","luffy","#PYRYPY02V","Co-leider",6253,625
41,0,0,"Challenger III","Maraib911","#CRYP9VRLR","Lid",6248,187
42,0,0,"Challenger III","tania","#2PL9PVRRG","Co-leider",6135,184
43,10,80,"Challenger III","qamarbbas","#QLU8VJJUL","Lid",6123,183
44,36,80,"Challenger I","⚔Messiah","#989098UC","Lid",5304,159
